OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3800	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Zerlin, Kay; Maggakis-Kelemen, Christina; Linder, Peter; Porst, Dariusz; Kayser, Peter; Stadler, David; Dikta, Gerhard; Temiz Artmann, Aysegül		Hemoglobin senses body temperature							2009		11	European Biophysics Journal	38	589	600				0175-7571						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1838	Article	published	eng	Artmann, Gerhard; Burns, Laura; Canaves, Jaume M.; Temiz Artmann, Aysegül		Circular dichroism spectra of human hemoglobin reveal a reversible structural transition at body temperature							2004		6	European Biophysics Journal. 33 (2004), H. 6		490	496				1432-1017						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4523	Article	published	eng	Amin, Rashid; Temiz Artmann, Aysegül; Artmann, Gerhard; Lazarovici, Philip; Lelkes, Peter I.		Permeability of an In Vitro Model of Blood Brain Barrier (BBB)							2009		3	13th International Conference on Biomedical Engineering / Lim, Chwee Teck [Ed.]		81	84				978-3-540-92841-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		IFMBE Proceedings ; 23, Track 1 ; ICBME 2008 3–6 December 2008 Singapore	         
OPUS4-327	Conference Proceeding	published	eng	Artmann, Gerhard; Stadler, Andreas M.; Embs, Jan P.; Zaccai, Giuseppe; Büldt, Georg; Digel, Ilya; Temiz Artmann, Aysegül		The crucial role of water in a phase transition of hemoglobin at body temperature : [abstract]			The observation of a temperature transition of hemoglobin occurring at a critical temperature close to body temperature				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4901	Article	published	eng	Kozhalakova, A. A.; Zhubanova, Azhar A.; Mansurov, Z. A.; Digel, Ilya; Tazhibayeva, S. M.; Artmann, Gerhard; Temiz Artmann, Aysegül		Adsorption of bacterial lipopolysaccharides on carbonized rice shell							2010		4	Science of Central Asia (2010)		50	54										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6388	Article	published	eng	Arinkin, Vladimir; Digel, Ilya; Porst, Dariusz; Temiz Artmann, Aysegül; Artmann, Gerhard		Phenotyping date palm varieties via leaflet cross-sectional imaging and artificial neural network application			Background True date palms (Phoenix dactylifera L.) are impressive trees and have served as an indispensable source of food for mankind in tropical and subtropical countries for centuries. The aim of this study is to differentiate date palm tree varieties by analysing leaflet cross sections with technical/optical methods and artificial neural networks (ANN).  Results Fluorescence microscopy images of leaflet cross sections have been taken from a set of five date palm tree cultivars (Hewlat al Jouf, Khlas, Nabot Soltan, Shishi, Um Raheem). After features extraction from images, the obtained data have been fed in a multilayer perceptron ANN with backpropagation learning algorithm.  Conclusions Overall, an accurate result in prediction and differentiation of date palm tree cultivars was achieved with average prediction in tenfold cross-validation is 89.1% and reached 100% in one of the best ANN.				2014		7	BMC bioinformatics	15	1	8					1471-2105					 55		10.1186/1471-2105-15-55		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-315	Article	published	eng	Preiß, C.; Linder, Peter; Wendt, K.; Krystek, M.; Digel, Ilya; Gossmann, Matthias; Temiz Artmann, Aysegül; Porst, Dariusz; Kayser, Peter; Bassam, Rasha; Artmann, Gerhard		Engineering technology for plant physiology and plant stress research			Plant physiology and plant stress: Plant physiology will be much more important for human mankind because of yield and cultivation limits of crops determined by their resistance to stress. To assess and counteract various stress factors it is necessary to conduct plant research to gain information and results on plant physiology.				2011																 			Pflanzenstress; Pflanzenscanner; plant stress; plant scanner	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3835	Article	published	eng	Demirci, T.; Trzewik, J.; Linder, Peter; Artmann, Gerhard; Temiz Artmann, Aysegül		Mechanical Stimulation of 3T3 Fibroblasts Activates Genes: Real Time PCR Products and Suppliers by Comparison							2004		1	Biomedizinische Technik . 49 (2004), H. Erg.-Bd. 2		1046	1047				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3801	Article	published	eng	Sadykov, Rustam; Digel, Ilya; Temiz Artmann, Aysegül; Porst, Dariusz; Linder, Peter; Kayser, Peter; Artmann, Gerhard; Savitskaya, Irina; Zhubanova, Azhar		Oral lead exposure induces dysbacteriosis in rats							2009		9	Journal of Occupational Health. 51 (2009) (2009), H. 1		64	73				1348-9585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8946	Conference Proceeding	published	eng	Bayer, Robin; Hescheler, Jürgen; Artmann, Gerhard; Temiz Artmann, Aysegül	Staat, Manfred; Erni, Daniel	Treating arterial hypertension in a cell culture well			Hypertension describes the pathological increase of blood pressure, which is most commonly associated with the increase of vascular wall stiffness [1]. Referring to the “Deutsche Bluthochdruck Liga” this pathology shows a growing trend in our aging society. In order to find novel pharmacological and probably personalized treatments, we want to present a functional approach to study biomechanical properties of a human aortic vascular model. In this method review we will give an overview of recent studies which were carried out with the CellDrum technology [2] and underline the added value to already existing standard procedures known from the field of physiology. Herein described CellDrum technology is a system to measure functional mechanical properties of cell monolayers and thin tissue constructs in-vitro. Additionally, the CellDrum enables to elucidate the mechanical response of cells to pharmacological drugs, toxins and vasoactive agents. Due to its highly flexible polymer support, cells can also be mechanically stimulated by steady and cyclic biaxial stretching.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH AachenW		5	6				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
