OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6769	Article	published	eng	Eilmann, Britta; Dobbertin, Matthias; Rigling, Andreas		Growth response of Scots pine with different crown transparency status to drought release					Cham	Springer	2013		8	Annals of Forest Science	70	685	693					1286-4560 (Print)					 7		10.1007/s13595-013-0310-z		Sonstiges			         
OPUS4-6771	Article	published	eng	Lévesque, Mathieu; Saurer, Matthias; Siegwolf, Rolf; Eilmann, Britta; Brang, Peter; Bugmann, Harald; Rigling, Andreas		Drought response of five conifer species under contrasting water availability suggests high vulnerability of Norway spruce and European larch					Oxford	Wiley-Blackwell	2013		15	Global Change Biology	19	3184	3199					1365-2486 (Online)					 10		10.1111/gcb.12268		Sonstiges			         
OPUS4-6773	Article	published	eng	Stojnic, Srdjan; Sass-Klaassen, Ute G. M.; Orlovic, Sasa; Matovic, Bratislav; Eilmann, Britta		Plastic growth response of European beech provenances to dry site conditions		IAWA Journal / International Association of Wood Anatomists			Leiden	Brill	2013		9		34	475	484					0928-1541 (Print)					 4		10.1163/22941932-00000038		Sonstiges			         
OPUS4-6774	Article	published	eng	Wegner, Lena; von Arx, Georg; Sass-Klaassen, Ute G. W.; Eilmann, Britta		ROXAS – an efficient and accurate tool to detect vessels in diffuse-porous species					Leiden	Brill	2013		7	IAWA Journal / International Association of Wood Anatomists	34	425	432					0928-1541 (Print)					 4		10.1163/22941932-00000034		Sonstiges			         
OPUS4-7173	Article	published	deu	Fissabre, Anke		Residenzarchitektur des Kurfürstenpaares August und Anna von Sachsen als Ausdruck musterhafter Landeskultivierung – Das Renaissanceschloss Lichtenburg							2013		19	Mitteilungen der Residenzen-Kommission der Akademie der Wissenschaften zu Göttingen, Neue Folge, Stadt und Hof	2	40	59					0941-0937					 				Fachbereich Architektur			         
OPUS4-7176	Article	published	deu	Fissabre, Anke; Kleuters, Elmar; Lohmann, Daniel		„Beweglicher und toleranter als jede alte Harmonie“ : Das Haus der Jugend von Rudolf Schwarz und Hans Schwippert in Aachen					Worms	Werner	2013		7	In situ : Zeitschrift für Architekturgeschichte	5	267	274					1866-959X					 2				Fachbereich Architektur			         
OPUS4-7267	Article	published	deu	Wolf, Martin; Altgen, Jannik		IT Service Management in der Region Aachen : White Paper							2013		12			1	13										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7279	Article	published	eng	Wiegand, Sandra; Voigt, Birgit; Albrecht, Dirk; Bongaerts, Johannes; Evers, Stefan; Hecker, Michael; Daniel, Rolf; Liesegang, Heiko		Fermentation stage-dependent adaptations of Bacillus licheniformis during enzyme production					London	Biomed Central	2013			Microbial Cell Factories	12	120						1475-2859					 		10.1186/1475-2859-12-120		Fachbereich Chemie und Biotechnologie			         
OPUS4-7245	Article	published	eng	Scheer, Nico; Snaith, Mike; Wolf, C. Roland; Seibler, Jost		Generation and utility of genetically humanized mouse models					Amsterdam	Elsevier	2013		11	Drug Discovery Today	Vol 18	1200	1211					1359-6446					 23-24		10.1016/j.drudis.2013.07.007		Fachbereich Chemie und Biotechnologie			         
OPUS4-7246	Article	published	eng	Bouwman, Peter; Gulden, Hanneke van der; Heijden, Ingrid van der; Drost, Rinske; Klijn, Christiaan N.; Prasetyanti, Pramudita; Pieterse, Mark; Wientjens, Ellen; Seibler, Jost; Hogervorst, Frank B. L.; Jonkers, Jos		A High-Throughput Functional Complementation Assay for Classification of BRCA1 Missense Variants							2013		10	Cancer Discovery		1142	1152					2159-8290					 3		10.1158/2159-8290.CD-13-0094		Fachbereich Chemie und Biotechnologie			         
OPUS4-7247	Article	published	eng	Michalak, Ewa Malgorzata; Nacerddine, Karim; Pietersen, Alexandra; Beuger, Vincent; Pawlitzky, Inka; Cornelissen-Steijger, Paulien; Wientjens, Ellen; Tanger, Ellen; Seibler, Jost; Lohuizen, Maarten van; Jonkers, Jos		Polycomb group gene Ezh2 regulates mammary gland morphogenesis and maintains the luminal progenitor pool					Oxford	Oxford University Press	2013		10	Stem Cells	Vol 31	1910	1920					1549-4918					 9		10.1002/stem.1437		Fachbereich Chemie und Biotechnologie			         
