OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1904	Article	published	deu	Gossla, Ulrich		Flachdecken aus Stahlfaserbeton							2006		8	Beton- und Stahlbetonbau. 101 (2006), H. 2		94	102				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-2857	Article	published	deu	Jochim, Haldor E.		Warum Ingenieure nicht rechnen und Controller nicht schätzen können							2006		2	EI - Eisenbahningenieur. 57 (2006), H. 1		54	56				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-2858	Article	published	deu	Paschmann, Hans		Robuste Fertigteile aus Glasfaserbeton							2006		7	BFT international : concrete plant + precast technology ; Betonwerk + Fertigteil-Technik . 72 (2006), H. 9		36	43				0373-4331						 				Fachbereich Bauingenieurwesen		gedruckte Ausgabe in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-2854	Article	published	deu	Gossla, Ulrich; Stromberg, Michael		Fundamentplatten aus Stahlbeton und Stahlfaserbeton. Experimentelle Untersuchungen zur Gebrauchstauglichkeit und Tragfähigkeit							2006		10	Beton- und Stahlbetonbau. 101 (2006), H. 9		670	680				0005-9900						 				Fachbereich Bauingenieurwesen			         
OPUS4-2856	Article	published	deu	Jochim, Haldor E.; Menzel, Christoph		Ist der  Bachelor des Diplom-Ingenieurs Untergang? Chancen, Risiken und Perspektiven des neuen Studiensystems							2006		4	EI - Eisenbahningenieur. 57 (2006), H. 7		52	56				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-3930	Article	published	deu	Laumann, Jörg		Wirtschaftliche Bemessung von Kranbahnträgern unter Berücksichtigung örtlicher Spannungen infolge Radlasteinleitung							2006		8	Stahlbau. 75 (2006), H. 12		1004	1012				1437-1049						 				Fachbereich Bauingenieurwesen			         
OPUS4-5430	Article	published	deu	Müller, Karsten; Grinwis, Stefan		Entlastungs- und Betriebsverhalten eines gesteuerten Stauraumkanals mit mittiger Entlastung							2006		7	KA Abwasser Abfall. Bd. 53 (2006), H. 12		1238	1245					1616-430X					 				Fachbereich Bauingenieurwesen		Artikel unter dem angegebenen Link bei Jg. 2006, H. 12, Entwässerungssysteme.	         
OPUS4-3554	Article	published	deu	Kuhlmann, Willy		Beispiel Betoninstandsetzung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		89	121				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3556	Article	published	deu	Pick, Jürgen		Kalkulation					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		146	365				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 9	         
OPUS4-3537	Article	published	deu	Kuhlmann, Willy		Baustoffe					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		51	146				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 2	         
