OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-933	Article	published	eng	Gebhardt, Michael; Jarke, Matthias; Jacobs, Stephan		A Toolkit for Negotiation Support Interfaces to Multidimensional Data					New York, NY	ACM Press	1997		XIV, 586 S : Ill., graph. Darst.	SIGMOD 1997 : proceedings ACM SIGMOD International Conference on Management of Data, May 13 - 15, 1997, Tucson, Arizona, USA / ed. by Joan M. Peckman							0897919114						 				Fachbereich Wirtschaftswissenschaften		International Conference on Management of Data ; (1997, Tucson, Ariz.)	         
OPUS4-934	Article	published	eng	Jacobs, Stephan; Gebhardt, Michael		Conflict Management in Design /					Ann Arbor, Mich.	QFD Institute	1996		599 S.	Transactions from the Eighth Symposium on Quality Function Deployment : (concurrent with International Symposium on QFD 96] ; June 9 - 11, 1996, Novi, Michigan, USA / sponsored by: QFD Institute													 				Fachbereich Wirtschaftswissenschaften		Symposium on Quality Function Deployment ; (8, 1996, Novi, Mich.)	         
OPUS4-935	Article	published	eng	Jacobs, Stephan; Gebhardt, Michael; Kethers, Stefanie; Rzasa, Wojtek		Filling HTML forms simultaneously: CoWeb — architecture and functionality							1996		10	Computer Networks and ISDN Systems. Vol. 30 (1996), H. Issues 1-7		1385	1395				0376-5075						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-937	Article	published	eng	Jacobs, Stephan; Holten, Roland		Goal Driven Business Modelling - Supporting Decision Making within Information System Development					New York, NY	ACM	1995		III, 353 S. : graph. Darst.	Conference on Organizational Computing Systems : August 13 - 16, 1995, Milpitas, Calif. / general ed. Nora Comstock ...							0-89791-706-5						 				Fachbereich Wirtschaftswissenschaften		Conference on Organizational Computing Systems <1995, Milpitas, Calif.>	         
OPUS4-938	Article	published	eng	Hagemann, Hans-Jürgen; Cassidy, Wiliam D.		Diamond growth rates and quality: dependence on gas phase cpmposition / William D. Cassidy [...], Hans-Jurgen Hagemann					Pittsburgh, Penn. ,		1994		XV, 760 S. : Ill., graph. Darst.	Diamond, SiC and nitride wide bandgap semiconductors : symposium held April 4 - 8, 1994, San Francisco, California, U.S.A. / ed.: Calvin H. Carter, Jr. ....		285	291				1-55899-239-1						 				Fachbereich Elektrotechnik und Informationstechnik		Materials Research Society symposium proceedings ; 339	         
OPUS4-949	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		Multicopy ARQ Error Control Techniques for Multipoint Satellite Links / Ulrich Quernheim, Stephan Jacobs					Amsterdam [u.a.]	North-Holland	1990		XI, 411 S. : Ill., graph. Darst.	Proceedings of the IFIP TC 6 International Conference on Information Network and Data Communication : Lillehammer, Norway, 26 - 29 March, 1990 / ed. by Dipak Khakhar ...							0-444-88696-6						 				Fachbereich Wirtschaftswissenschaften		International Conference on Information Network and Data Communication <3, 1990, Lillehammer>	         
OPUS4-950	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich		Error Control Techniques for Digital Satellite Links					München	OTN-Berichtsstelle, Technisch-wissenschaftliche Information, Messerschmitt-Bölkow-Blohm GmbH	1990			C-band antennas for regional communication systems : 1st European Conference Satellite Communications, ECSC-1, München, 28.-30.11.89 / Wolf, H. u.a. [Mitarb.]. Information und Dokumentation, Messerschmitt-Bölkow-Blohm GmbH (MBB), München													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-952	Article	published	eng	Jacobs, Stephan		CSCW for Requirements Engineering - Requirements Engineering for CSCW					Dordrecht [u.a.]	Kluwer	1993		XI, 364 S. : Ill., graph. Darst.	Proceedings of the Third European Conference on Computer Supported Cooperative Work : 13 - 17 September 1993, Milan, Italy ; ECSCW ' 93 / ed. by Giorgio de Michelis ...							0-7923-2447-1						 				Fachbereich Wirtschaftswissenschaften		ECSCW <3, 1993, Milano> ; [Workshop "CSCW Tools and Technologies: Definging Research Agendas]	         
OPUS4-980	Article	published	eng	Janz, Norbert		Outlier Robust Estimation of an Euler Equation Investment Model with German Firm Level Panel Data					Dordrecht [u.a.]	Kluwer Academic Publ.	2002		X, 282 S : graph. Darst	Contributions to modern econometrics : from data analysis to economic policy ; [dedicated to Gerd Hansen on the occasion of his 65th Birthday] / ed. by Ingo Klein and Stefan Mittnik		87	103				1402073348						 				Fachbereich Wirtschaftswissenschaften		Dynamic modeling in econometrics in economics and finance ; 4	         
OPUS4-982	Article	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		The Mannheim Innovation Panels (MIP and MIP-S) of the Centre for European Economic Research (ZEW) / Janz, N., G. Ebling, S. Gottschalk und H. Niggemann							2001		6	Schmollers Jahrbuch : Zeitschrift für Wirtschafts- und Sozialwissenschaften ; journal of applied social science studies. 121 (2001)		123	129				0342-1783						 				Fachbereich Wirtschaftswissenschaften			         
