OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5348	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Assoziation in flüssigen Gold-Zink-Legierungen und die Zuverlässigkeit der Modellparameter							1984		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 75, H. 8		592	598					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2646	Article	published	deu	Breitbach, Gerd; David, P.-H.; Lohnert, G.-H.		Abschätzung des langfristigen Lufteintrags nach einem Druckentlastungsstörfall des HTR-Modul					Bonn	Deutsches Atomforum	1984		682 S.	Jahrestagung Kerntechnik '84 : Alte Oper, Frankfurt, 22. - 24. Mai 1984 ; Tagungsbericht / Kerntechnische Gesellschaft		287	290				0173-0924						 				Fachbereich Energietechnik		Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1984, Frankfurt/M.>. -  2. ISSN: 0720-9207	         
OPUS4-2207	Article	published	deu	Brüssermann, Klaus		Ausbreitungsrechnungen aus ingenieurtechnischer Sicht							1984		294 S.	Meeting of Umweltbundesamt Working Group for Diffusion Calculation, Berlin (Germany, F.R.), 10 May 1984		1	11										 				Fachbereich Energietechnik		Heft 21/85	         
OPUS4-2536	Article	published	deu	Breitbach, Gerd; Over, H. H.; Bieniussa, K.		Einfluss von thermisch induzierten Sekundärspannungen auf die Lebensdauer eines im Hochtemperaturbereich beanspruchten Bauteils / H. H. Over ; G. Breitbach ; K. Bieniussa					Stuttgart	MPA	1984		Getr. Zählung : Ill., graph. Darst.	Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Bruchausschluss : [10. - 13. Oktober 1984] / Staatliche Materialprüfungsanstalt, Universität Stuttgart. -  	Bd. 2 : Bruchausschluß, Thermoschock, Hochtemperaturreaktor/SNR, Anlagentechnik : (Vorträge 28 - 50)		43.1	43.11										 				Fachbereich Energietechnik		(... MPA-Seminar ; 10)	         
OPUS4-2600	Article	published	deu	Breitbach, Gerd; Jahn, W.; Rehm, W.		Primärkreislauf - Thermodynamik und Komponentenbelastung					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		V, 211 S. : Ill., zahlr. graph. Darst.	Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung] / zsgest. von J. Mertens		61	98										 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 335). - Ergänzungsband mit vertiefenden Einzelbeiträgen zu 'Spezielle Berichte der Kernforschungsanlage Jülich' Bd. 260. - Institut für Nukleare Sicherheitsforschung	         
OPUS4-2208	Article	published	deu	Brüssermann, Klaus; Bonnenberg, H.; Söhngen, K.		Ingenieurberatung zur Erfüllung umweltrechtlicher Vorschriften / Bonnenberg, H.; Brüssermann, K.; Söhngen, K.					Düsseldorf	VDI-Verl.	1985		14	Erfahrungen mit Techniken der städtischen Energieversorgung : Tagung Stuttgart, 25. u. 26. Sept. 1985 / VDI-Gesellschaft Energietechnik		271	285				3-18-090573-5						 				Fachbereich Energietechnik		VDI-Berichte 573	         
OPUS4-2520	Article	published	deu	Mohnke, Andreas; Schuckel, G.		Eigenschaften des Schichtsystems ZnO/Glas für die Mikroakustik. Schuckel, G.; Mohnke, A.							1985		7	Technische Hochschule Ilmenau / Bibliothek: Wissenschaftliche Zeitschrift. 31 (1985), H. 4		157	164				0043-6917						 				Fachbereich Energietechnik			         
OPUS4-2521	Article	published	deu	Mohnke, Andreas		Kathodenzerstäubung von Zinkoxid für die Akustoelektronik							1985		1	Universität <Halle, Saale>:  Wissenschaftliche Beiträge : WB (1985)		94	95				0440-1298						 				Fachbereich Energietechnik			         
OPUS4-5341	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Thermodynamische Untersuchung flüssiger Legierungen des Systems Silber-Gold-Zink							1986		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 11		730	738					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5342	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Assoziation in Mehrstoffsystemen							1986		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 10		667	672					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5343	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Über die Interpolation thermodynamischer Mischfunktionen höherkomponentiger Systeme aus binären Randsystemen							1986		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 7		442	448					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5344	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Die Konfigurationsentropie flüssiger Legierungen							1986		4	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 3		140	144					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5345	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Assoziation in flüssigen Antimon-Zink-Legierungen und die Berücksichtigung der Größenverhältnisse der Teilchen in der Schmelze							1986		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 2		80	86					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5346	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Beitrag zur Frage nach der Assoziatbildung in flüssigen Antimon-Zink-Legierungen							1986		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 1		17	25					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5362	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Assoziation in flüssigen Germanium-Zink-Legierungen							1986		7	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 6		489	496					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-2286	Article	published	deu	Helsper, Christoph		Kondensationskernzähler und ihre Anwendung in der Reinraumtechnik							1986		3	Swiss Chem. 8 (1986)		63	66				0251-1703						 				Fachbereich Energietechnik			         
OPUS4-2291	Article	published	deu	Helsper, Christoph; Mölter, W.; Mölter, L.		Korngrößenanalyseverfahren für trockene Pulver und Stäube von 0,5-25 µm							1986		4	Chemie-Technik. 16 (1986)		140	144				0340-9961						 				Fachbereich Energietechnik			         
OPUS4-2535	Article	published	deu	Breitbach, Gerd; Wolters, J.		Der sowjetische Druckröhren-Siedewasserreaktor / J. Wolters ; G. Breitbach							1986		3	Atomwirtschaft - Atomtechnik. 31 (1986), H. 6		286	289				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-2519	Article	published	deu	Mohnke, Andreas; Schuckel, G.		Tempern von Oberflächenwellenwandlern in Schichtstruktur							1986		9	Technische Hochschule Ilmenau / Bibliothek: Wissenschaftliche Zeitschrift. 32 (1986), H. 3		151	160				0043-6917						 				Fachbereich Energietechnik			         
OPUS4-2363	Article	published	deu	Schwarzer, Klemens; Bieger, W.		Entwicklung eines solaren Kochers					Hilden	Zentralstelle für Solartechnik	1987		XIV, 231 S. : graph. Darst.	Erneuerbare Energiequellen : Aktivitäten deutscher Hochschulen / zsgest. von F. A. Peuser ...		2	3										 				Fachbereich Energietechnik			         
