OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1109	Article	published	eng	Pietsch, Wolfram; Kurbel, K.; Labentz, M.		Prototyping und Projektmanagement bei großen Entwicklungsteams / Kurbel, K., Labentz, M., Pietsch, W.							1987		9	Information management : IM ; Praxis, Ausbildung u. Forschung d. Wirtschaftsinformatik. 2 (1987), H. 1		6	15				0930-5181						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2518	Article	published	eng	Mohnke, Andreas		High-rate sputtering of zinc oxide with a funnel-shaped magnetic field: Effect of the target thickness on the layer properties							1987		3	Vakuum-Technik. 36 (1987), H. 5		148	151				0042-2266						 				Fachbereich Energietechnik		unter 63 ZS 073-1986/87 in der Bibliothek Jülich vorhanden	         
OPUS4-2628	Article	published	eng	Mertens, Josef; Klevenhusen, K. D.; Jakob, H.		Accurate Transonic Wave Drag Prediction Using Simple Physical Models							1987		6	AIAA-Journal. 25 (1987), H. 6		799	805				0001-1452						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2864	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.; Gambino, R. J.		CrO2—A New Half-Metallic Ferromagnet? Kämper, K.-P.; Schmitt, W.; Güntherodt, G.; Gambino, R. J., Ruf, R.							1987		3	Physical Review Letters. 59 (1987), H. 24		2788	2791				1079-7114						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2867	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		The influence of adsorbates on the spin-resolved photoemission of Ni(110). Schmitt, W.; Kämper, K.-P.; Güntherodt, G.							1987		-234	Surface Science. 189/190 (1987)		741	507				0039-6028						 				Fachbereich Maschinenbau und Mechatronik		Proceedings of the Ninth European Conference on Surface Science	         
OPUS4-2860	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Effect of adsorbates on the spin-polarized photoemission of itinerant ferromagnets. Schmitt, W.; Kämper, K.-P.; Güntherodt, G.							1987		5	Physical Review B. 36 (1987), H. 7		3763	3768				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6083	Article	published	eng	Krüger, Götz; Grötzinger, Joachim; Berndt, Heinz		Enantiomeric resolution of amino acid derivatives on chiral stationary phases by high-performance liquid chromatography							1987		9	Journal of Chromatography A	1987	223	232					0021-9673					 397		10.1016/S0021-9673(01)85005-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-504	Article	published	eng	Krause, Gregor; Fruth, Bernhard		Dielectric Properties of Polyolefins Stressed by High Electrical Fields. Fruth, B. ; Krause, G.							1987																 				Fachbereich Elektrotechnik und Informationstechnik		Fifth International Symposium on High Voltage Engineering : Proceedings; Braunschweig, Stadthalle, August, 24-28, 1987 / International Symposium on High Voltage Engineering <5, 1987, Braunschweig>	         
OPUS4-6472	Article	published	eng	Jahnke, J.; Baumann, Marcus		Differentiation between Phaeocystis pouchetii (Har.) Lagerheim and Phaeocystis globosa Scherffel							1987		6	Hydrobiological bulletin	Vol. 21	141	147					0165-1404 (Print); 1573-5125 (E-Journal)					 Iss. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-1389	Article	published	eng	Höttges, Jörg; Ritterbach, E.; Els, H.		Optical Improvement of LDV-Measurement in Pipe Flow / Ritterbach, E.; J. Höttges; H. Els					Berlin [u.a.]	Springer	1987		VII, 601 S : Ill., graph. Darst.	Laser anemometry : advances and applications; proceedings of the 2. International Conference, Strathclyde, Scotland, 21st to 23rd September 1987 / ed. by John Turner ... UK LDA Users Group							3540187561						 				Fachbereich Bauingenieurwesen			         
OPUS4-2709	Article	published	eng	Hoyler, Friedrich; Hamada, S. A.; Hamilton, W. D.		Gamma-gamma directional correlation measurements in 84Kr following thermal neutron capture by natural krypton / S. A. Hamada ; W. D. Hamilton ; F. Hoyler							1987		20	Journal of physics / G. 13 (1987), H. 9		1143	1163				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2716	Article	published	eng	Hoyler, Friedrich; Colvin, G. G.; Robinson, S. J.		E0 transitions in 106Pd studied by neutron capture / G. G. Colvin ; F. Hoyler ; S. J. Robinson							1987		13	Journal of physics / G. 13 (1987), H. 2		191	204				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2563	Article	published	eng	Hillen, Walter; Schiebel, U.; Zaengel, T.		Imaging performance of a digital storage phosphor system							1987		7	Medical Physics. 14 (1987), H. 5		744	751				0094-2405						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2292	Article	published	eng	Helsper, Christoph; Mölter, W.; Willemer, W.		Fast and Automated Testing of Filter Media / Mölter, W. ; Helsper, C. ; Willemer, W.					Loughborough	Filtration Society	1987		6	FILTECH Conference 1987 : Utrecht, Holland; September 23 - 25 1987 / org. by the Filtration Society , Vol. 1.		106	112										 				Fachbereich Energietechnik		Filtech Conference ; (1987, Utrecht)	         
OPUS4-2110	Article	published	eng	Hagemann, Hans-Jürgen; O´Bryan, H. M.		Grain boundary and surface segragation of Ba-Ti-O-Phases in rutile. O´Bryan, H. M.; Hagemann, H. J.							1987		4	Journal of the American Ceramic Society. 70 (1987)		274	278				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2731	Article	published	eng	Förster, Arnold; Tulke, A.; Lüth, H.		The Schottky barrier at the InSb(110)–Sn interface							1987		2	Journal of Vacuum Science & Technology B: Microelectronics and Nanometer Structures. 5 (1987), H. 4		1054	1056				1071-1023						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0734-211X	         
OPUS4-2724	Article	published	eng	Förster, Arnold; Lüth, H.		Investigation of the InSb(110)-Sn schottky barrier by means of electron energy loss spectroscopy							1987		7	Surface Science. 189-190 (1987)		307	314				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-3062	Article	published	eng	Elbers, Gereon; Remme, S.; Lehmann, G.		EPR and Optical Absorption of Cr3+ in CsCl and CsBr							1987		10	Physica Status Solidi (B). 142 (1987), H. 2		367	377				0031-8957						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1180	Article	published	eng	Blome, Hans-Joachim; Priester, Wolfgang		The problem of the primeval explosion: 'Big bang' or 'big bounce'? I							1987		6	Sterne und Weltraum. 26 (1987)		83	89				0039-1263						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1179	Article	published	eng	Blome, Hans-Joachim; Kundt, W.		Hypersonic Jets from Young Stars in Molecular Clouds					Dordrecht u.a.	Reidel	1987		XXIV, 607 S. : Ill.	Circumstellar matter : proceedings of the 122nd symposium of the Internat. Astronom. Union held in Heidelberg, FRG, June 23 - 27, 1986 / ed. by I. Appenzeller ...		73	74				90-277-2511-X						 				Fachbereich Luft- und Raumfahrttechnik			         
