OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-835	Article	published	deu	Gebhardt, Andreas		Aktuelle Trends bei RP und RT							1997		3	Kunststoffe, München. 87 (1997), H. 1		27	30				0023-5563						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-881	Article	published	deu	Gebhardt, Andreas; Guntermann, P.; Häming, L.		Schweißen mit dem Nd:YAG-Laser							1997		2	Der Praktiker, Schweißen und Schneiden. 49 (1997), H. 4		170	172				0554-9965						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-885	Article	published	eng	Gebhardt, Andreas		Rapid Prototyping					Springer	Heidelberg	2004		XVIII, 495 S. : Ill., graph. Darst. + 1 CD-ROM (12	Landolt-Börnstein - Group VIII Advanced Materials and Technologies‡Vol. 1 Laser Physics and Applications‡Subvol. C  Laser Applications / authors: Bäuerle, D.  ...		105	123				3-540-00105-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-904	Article	published	deu	Baatz, Udo		Zukaufteile in Maschinenbauprodukten			Die technischen und wirtschaftlichen Anforderungen, die heutzutage an moderne Maschinen, Geräte und Apparate gestellt werden, steigen ständig. Immer häufiger sehen sich die Konstrukteure gezwungen, geforderte Funktionen mit Hilfe zugekaufter Normeinzelteile, Bauelemente und Funktionsgruppen zu erfüllen. Bei dieser Entwicklung vergrößert sich die Zahl der von den Spezialherstellern angebotenen Zukaufteile überproportional, in gleichem Maße geht dem Anwender die Übersicht über das Zukaufteilespektrum verloren. Zunächst wird in diesem Bericht diese Entwicklung anhand einer im allgemeinen Maschinenbau durchgeführten Befragung aufgezeigt. Anschließend soll darauf aufbauend ein Ordnungssystem vorgestellt werden, welches jedem Unternehmen wieder eine Übersicht über das am Markt angebotene Zukaufteilespektrum ermöglicht.		München	Hanser	1972		9	ZWF Zeitschrift für wirtschaftliche Fertigung und Automatisierung	67	301	310				0044-3743						 6		10.1515/zwf-1972-670603		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-909	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Entwurfskriterien für Aeroakustik-Windkanäle und Möglichkeiten zur Nachrüstung bestehender Windkanäle &#61607;	Entwurfskriterien für Aeroakustik-Windkanäle und Möglichkeiten zur Nachrüstung bestehender Windkanäle					Renningen-Malmsheim	Expert-Verl.	1995		439 S. : Ill., zahlr. graph. Darst.	Akustik und Aerodynamik des Kraftfahrzeuges : Grundlagen - Optimierungsmethoden - Meß- und Versuchstechnik ; mit 11 Tabellen und 243 Literaturstellen ; [Beiträge der Tagung 'Akustik und Aerodynamik des Kraftfahrzeuges' ... am 1. und 2. Februar 1994] / Sye		377	394				3-8169-1190-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-918	Article	published	deu	Grundmann, Reinhard		Ähnlichkeitsgesetze					Ehningen bei Böblingen	expert-Verl.	1990		481 S. : Ill., zahlr. graph. Darst.	Ventilatoren : mit ausgewählten Problemlösungen für den Geräte- und Anlagenbau / Leonhard Bommes ...		34	88				3-8169-0426-2						 				Fachbereich Maschinenbau und Mechatronik		Serie : Kontakt & Studium ; 292 : Maschinenbau ; 292 : Maschinenbau	         
OPUS4-972	Article	published	deu	Heinrichs, Horst; Weck, M.		Problemloesungen im Rahmen der konstruktiven Gestaltung							1979		3	Industrieanzeiger. 101 (1979), H. 73		26	29										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-974	Article	published	deu	Heinrichs, Horst; Weck, M.		Rechnerunterstuetzte Aufbereitung von Finite-Elemente-Rechenmodellen -Erstellen der FEM-Netzwerke							1977		2	Industrieanzeiger. 99 (1977), H. 102		2059	2061										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-975	Article	published	deu	Heinrichs, Horst; Weck, M.; Heimann, A.		Rechnerunterstuetzte Aufbereitung von Finite-Elemente-Rechenmodellen-Erfassung der Bauteilgeometrie							1977		3	Industrieanzeiger. 99 (1977), H. 78		1509	1512										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-978	Article	published	deu	Heinrichs, Horst; Haub, A.		Grafische Oberflächen vereinfachen den FEM-Einsatz							1991		6	CAD-CAM Report. 10 (1991), H. 3		79	85										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-922	Article	published	deu	Grundmann, Reinhard; Kramer, Carl; Gerhardt, Hans Joachim		Zonenabsaugung und Belüftung für eine Produktionshalle mit zeitweilig auftretender hoher Staubentwicklung							1989		17	DKV-Tagungsbericht, Deutscher Kälte- und  Klimatechnischer Verein. 4 (1989)		981	998				0172-8849						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-923	Article	published	deu	Grundmann, Reinhard; Kramer, C.; Hilge, B.		Prinzipien und Entwurf von Anlagen zur Wärmebehandlung von Halbzeugen							1986		17			129	146										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Walzen von Flachprodukten, Vortragstexte eines Symp. der Dt. Ges. f. Metallkunde (DGM)	         
OPUS4-926	Article	published	eng	Grundmann, Reinhard		Design Criteria for Aeroacoustic Wind Tunnels							1992																 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : DGLR-workshop : Joint meeting of the Specialists Groups Test Facilities/Aeroacoustics - Flight Noise .  Deutsche Gesellschaft für Luft- und Raumfahrt. Test Facilities Specialist Group ; Deutsche Gesellschaft für Luft- und Raumfahr	         
OPUS4-927	Article	published	deu	Grundmann, Reinhard		Analyse und Beurteilung des Geräusches von Radialventilatoren					Gliwice		1997		358 S.	The Fifth Conference Industrial Fans / J. Otte													 				Fachbereich Maschinenbau und Mechatronik		Konferenzeinzelbericht : 5th Conference Industrial Fans ; (1997.10.06-08; Zakopane)	         
OPUS4-960	Article	published	deu	Heinrichs, Horst		STEP bietet mehr					Stuttgart	IKOSS	1992		17			327	344										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '92 Congress, Int. FEM-Congress, Baden-Baden, DE, 16.-17. Nov, 1992	         
OPUS4-961	Article	published	deu	Heinrichs, Horst		Mit Grafik schafft FEM den Durchbruch							1993		1	Maschinen, Anlagen, Verfahren (1993)		58	59				0343-043X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-962	Article	published	deu	Heinrichs, Horst		Verbindung von CAD und CAE mittels der systemneutralen CAD I Schnittstelle							1989		17			391	408										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : FEM '89, International FEM-Congress, IKO Software Service, Baden-Baden,  D, 20.-21.11.1989	         
OPUS4-963	Article	published	deu	Heinrichs, Horst		Graphische Datenverarbeitung bei FEM-Berechnungen von Maschinen : interaktive Geometrieerfassung u. Netzwerkerstellung							1981		III, 123 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Dissertation, RWTH Aachen	         
OPUS4-964	Article	published	deu	Heinrichs, Horst		Graphisch interaktive FE-Netzwerksgenerierung mit dem Programm FEDIG auf Rechnern ab 64 KB-Memory mit Digitizer							1983		24	IKO Software Service. 12 (1983)		191	215										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : International FEM-Congress. IKO Software Service, Baden-Baden, 14.- 15.11.1983	         
OPUS4-965	Article	published	deu	Heinrichs, Horst		Graphisch interaktiver FEM-Berechnungsarbeitsplatz							1984		3	Konstruktion, Elemente, Methoden. 21 (1984), H. 2		82	85										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-966	Article	published	deu	Heinrichs, Horst; Weck, M.		Wirtschaftliche FEM-Strukturanalyse durch graphisch interaktive Netzaufbereitung							1981		4	Industrie Anzeiger. 103 (1981), H. 79		16	20										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-967	Article	published	deu	Heinrichs, Horst; Steinke, P.		Praxisgerechter Einsatz der Finite-Element-Methode zur Bauteilanalyse							1981		1	Industrie Anzeiger. 103 (1981), H. 79		42	43										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-968	Article	published	eng	Heinrichs, Horst; Weck, H.		Efficient finite-element structural analysis by interactive graphic mesh generation							1981		5	CIRP Annals. 30 (1981), H. 1		279	284										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1030	Article	published	deu	Schmitt, Rolf W.		Werkstoffe - Oberflächen - Schmierstoffe - Tribologie-Fachtagung 2004 in Göttingen							2005		1	Erdöl Erdgas Kohle. 121 (2005), H. 1		39	40				0179-3187						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1033	Article	published	deu	Starke, Günther; Hackel, Matthias		Integrierte Oberflächendigitalisierung für die flexible Automatisierung bei kleinen Losgrößen					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.]		271	275				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konfernz-Einzelbericht	         
OPUS4-1034	Article	published	deu	Starke, Günther; Cichon, Carsten		Fortgeschrittene Benutzeroberfläche für eine neue Roboterkinematik in unstrukturierter Schweißumgebung					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.].		373	377				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-1035	Article	published	deu	Starke, Günther; Zack, Y.; Friedrich, A.-P.; Drichel, E.		Simulationswerkzeug bei der Herstellung von mikroelektronischen Komponenten. Schnelles Beurteilen von Alternativen in der Produktionsplanung und im Fertigungsdesign							2003		8	FB/IE - Zeitschrift für Unternehmensentwicklung und Industrial Engineering. 52 (2003), H. 5		204	212				1431-2271						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1036	Article	published	deu	Starke, Günther; Drews, P.; Hackel, M.; Kremer-Wasmuht, S.		Automatisiertes Auftragschweißen zur Instandsetzung von Umformwerkzeugen					Aachen	Shaker	2003		223 S. : Ill., graph. Darst.	Reparatur und Herstellung von technischen Oberflächen an Werkzeugen und Maschinenbauteilen : neue Technologien für die Produktion von morgen ; Ergebnisbericht des EUREKA-FACTORY Verbundprojektes PROSURF / P. Drews ... (Hrsg.)		19	28				3-8322-1537-9						 				Fachbereich Maschinenbau und Mechatronik			         
