OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11084	Conference Proceeding	published	eng	Zahra, Mahdi; Phani Srujan, Merige; Chico Caminos, Ricardo Alexander; Schmitz, Pascal; Herrmann, Ulf; Teixeira Boura, Cristiano José; Schmitz, Mark; Gielen, Hans; Gedle, Yibekal; Dersch, Jürgen		Modeling the thermal behavior of solar salt in electrical resistance heaters for the application in PV-CSP hybrid power plants			Concentrated Solar Power (CSP) systems are able to store energy cost-effectively in their integrated thermal energy storage (TES). By intelligently combining Photovoltaics (PV) systems with CSP, a further cost reduction of solar power plants is expected, as well as an increase in dispatchability and flexibility of power generation. PV-powered Resistance Heaters (RH) can be deployed to raise the temperature of the molten salt hot storage from 385 °C up to 565 °C in a Parabolic Trough Collector (PTC) plant. To avoid freezing and decomposition of molten salt, the temperature distribution in the electrical resistance heater is investigated in the present study. For this purpose, a RH has been modeled and CFD simulations have been performed. The simulation results show that the hottest regions occur on the electric rod surface behind the last baffle. A technical optimization was performed by adjusting three parameters: Shell-baffle clearance, electric rod-baffle clearance and number of baffles. After the technical optimization was carried out, the temperature difference between the maximum temperature and the average outlet temperature of the salt is within the acceptable limits, thus critical salt decomposition has been avoided. Additionally, the CFD simulations results were analyzed and compared with results obtained with a one-dimensional model in Modelica.		Melville, NY	AIP conference proceedings / American Institute of Physics	2022		9 Seiten	SOLARPACES 2020							978-0-7354-4195-8	1551-7616 (online)					 2445 / 1		10.1063/5.0086268	Solar thermal technologies; Hybrid energy system; Concentrated solar power; Energy storage; Photovoltaics	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SOLARPACES 2020: 26th International Conference on Concentrating Solar Power and Chemical Energy Systems, 28 September–2 October 2020, Freiburg, Germany	         
OPUS4-9413	Book	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef	Yoshinobu, Tatsuo; Schöning, Michael Josef	Light-addressing and chemical imaging technologies for electrochemical sensing					Basel	MDPI	2020		122 Pages								978-3-03943-029-1						 		10.3390/books978-3-03943-029-1		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This book is a printed edition of the Special Issue Light-Addressing and Chemical Imaging Technologies for Electrochemical Sensing that was published in Sensors	         
OPUS4-9536	Article	published	eng	Yoshinobu, Tatsuo; Schöning, Michael Josef		Light-addressable potentiometric sensors (LAPS) for cell monitoring and biosensing					Amsterdam	Elsevier	2021			Current Opinion in Electrochemistry								2451-9103					 In Press, Journal Pre-proof		10.1016/j.coelec.2021.100727		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7288	Article	published	eng	Yoshinobu, Tatsuo; Moritz, Werner; Finger, Friedhelm; Schöning, Michael Josef	Comini, Elisabetta	Application of thin-film amorphous silicon to chemical imaging							2006		9	Nanostructured materials and hybrid composites for gas sensors and biomedical applications : symposium held April 18-20, 2006, San Francisco , California, U.S.A.		1	10				9781558998711						 Paper 0910-A-20-01				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposia proceedings; v. 915	         
OPUS4-8064	Article	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Werner, Frederik; Poghossian, Arshak; Wagner, Torsten; Schöning, Michael Josef		Light-addressable potentiometric sensors for quantitative spatial imaging of chemical species			A light-addressable potentiometric sensor (LAPS) is a semiconductor-based chemical sensor, in which a measurement site on the sensing surface is defined by illumination. This light addressability can be applied to visualize the spatial distribution of pH or the concentration of a specific chemical species, with potential applications in the fields of chemistry, materials science, biology, and medicine. In this review, the features of this chemical imaging sensor technology are compared with those of other technologies. Instrumentation, principles of operation, and various measurement modes of chemical imaging sensor systems are described. The review discusses and summarizes state-of-the-art technologies, especially with regard to the spatial resolution and measurement speed; for example, a high spatial resolution in a submicron range and a readout speed in the range of several tens of thousands of pixels per second have been achieved with the LAPS. The possibility of combining this technology with microfluidic devices and other potential future developments are discussed.		Palo Alto, Calif.	Annual Reviews	2017		21	Annual Review of Analytical Chemistry	10	225	246					1936-1327					 		10.1146/annurev-anchem-061516-045158		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4682	Conference Proceeding	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Wagner, Torsten; Schöning, Michael Josef	Yamaguchi, Takami	Miniaturized and high-speed chemical imaging systems					Singapur	World Scientific	2012		9	Nano-Biomedical Engineering 2012. Proceedings of the Tohoku University Global Centre of Excellence Programme, Sakura Hall, Tohoku University, Sendai Japan, 5 – 6 March 2012		386	395										 		10.1142/9781848169067_0045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6666	Article	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef		Recent developments of chemical imaging sensor systems based on the principle of the light-addressable potentiometric sensor			The light-addressable potentiometric sensor (LAPS) is an electrochemical sensor with a field-effect structure to detect the variation of the Nernst potential at its sensor surface, the measured area on which is defined by illumination. Thanks to this light-addressability, the LAPS can be applied to chemical imaging sensor systems, which can visualize the two-dimensional distribution of a particular target ion on the sensor surface. Chemical imaging sensor systems are expected to be useful for analysis of reaction and diffusion in various electrochemical and biological samples. Recent developments of LAPS-based chemical imaging sensor systems, in terms of the spatial resolution, measurement speed, image quality, miniaturization and integration with microfluidic devices, are summarized and discussed.		Amsterdam	Elsevier	2015		6	Sensors and actuators B: Chemical	207, Part B	926	932					1873-3077 (E-Journal); 0925-4005 (Print)					 		10.1016/j.snb.2014.09.002		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11099	Article	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef		Field-effect sensors combined with the scanned light pulse technique: from artificial olfactory images to chemical imaging technologies			The artificial olfactory image was proposed by Lundström et al. in 1991 as a new strategy for an electronic nose system which generated a two-dimensional mapping to be interpreted as a fingerprint of the detected gas species. The potential distribution generated by the catalytic metals integrated into a semiconductor field-effect structure was read as a photocurrent signal generated by scanning light pulses. The impact of the proposed technology spread beyond gas sensing, inspiring the development of various imaging modalities based on the light addressing of field-effect structures to obtain spatial maps of pH distribution, ions, molecules, and impedance, and these modalities have been applied in both biological and non-biological systems. These light-addressing technologies have been further developed to realize the position control of a faradaic current on the electrode surface for localized electrochemical reactions and amperometric measurements, as well as the actuation of liquids in microfluidic devices.		Basel	MDPI	2024	28.01.2024	Artikel 20	Chemosensors	12							2227-9040					 2		10.3390/chemosensors12020020	visualization; light-addressing technologies; scanned light pulse technique; field-effect structure; MOS; metal-oxide-semiconductor structure; catalytic metal; electronic nose; gas sensor; artificial olfactory image	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "An Exciting Journey of Chemical Sensors and Biosensors: A Theme Issue in Honor of Professor Ingemar Lundström"  Corresponding author: Tatsuo Yoshinobu, Michael J. Schöning	         
OPUS4-8606	Part of a Book	published	eng	Yoshinobu, Tatsuo; Krause, Steffi; Miyamoto, Ko-ichiro; Werner, Frederik; Poghossian, Arshak; Wagner, Torsten; Schöning, Michael Josef		(Bio-)chemical Sensing and Imaging by LAPS and SPIM			The light-addressable potentiometric sensor (LAPS) and scanning photo-induced impedance microscopy (SPIM) are two closely related methods to visualise the distributions of chemical species and impedance, respectively, at the interface between the sensing surface and the sample solution. They both have the same field-effect structure based on a semiconductor, which allows spatially resolved and label-free measurement of chemical species and impedance in the form of a photocurrent signal generated by a scanning light beam. In this article, the principles and various operation modes of LAPS and SPIM, functionalisation of the sensing surface for measuring various species, LAPS-based chemical imaging and high-resolution sensors based on silicon-on-sapphire substrates are described and discussed, focusing on their technical details and prospective applications.		Cham	Springer	2018		29	Label-free biosensing: advanced materials, devices and applications		103	132				978-3-319-75219-8						 			Chemical imaging; Field-effect device; Light-addressable potentiometric sensor; Potentiometry	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1965	Article	published	eng	Yoshinobu, T.; Yasuhito, U.; Iwasaki, H.; Näther, Niko; Schöning, Michael Josef; Koudelka-Hep, M.		Applications of the light-addressable potentiometric sensor to microfluidic devices					Roma		2004		790 S.: Ill., graph. Darst. 1 CD-ROM	Digest of technical papers : September 12 - 15, 2004, Rome, Italy, Pontificia Universitas Sancto Thoma Aquinate in Urbe / [conference chairperson: C. Di Natale].		434	437				88-7621-282-5						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors ; (18, 2004, Roma)	         
