OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1335	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2005		X, 309 S. : graph. Darst., Kt.	Wendehorst Beispiele aus der Baupraxis / Otto W. Wetzell (Hrsg.). Bearb. von: Herwig Baumgartner ...		255	269				3-519-00489-5						 				Fachbereich Bauingenieurwesen		Abschnitt 10	         
OPUS4-5277	Part of a Book	published	eng	Braun, Carsten; Boucke, Alexander; Ballmann, Josef		Numerical study of the influence of dynamic pressure and deflected ailerons on the deformation of a high speed wing model					Berlin	Springer	2005		11	High performance computing in science and engineering '04. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2004 /  Eds.: Egon Krause ...		225	236				3-540-22943-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5770	Part of a Book	published	deu	Dilthey, Ulrich; Brandenburg, Annette; Schleser, Markus		Mikrokleben					Berlin [u.a.]	Springer	2005		11	Montage hybrider Mikrosysteme : Handhabungs- und Fügetechniken für die Klein- und Mittelserienfertigung		161	172				978-3-540-23706-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7505	Part of a Book	published	deu	Kuhlmann, W.; Bettzieche, V.; Roesler, F.; Butenweg, Christoph; Könke, C.; Meskouris, Konstantin		Baudynamische Untersuchung von Talsperren des Ruhrverbandes					Aachen	DGEB	2005		11	Neubewertung der Erdbebensicherheit von Talsperren in Deutschland : DGEB-Workshop, 28. November 2003 in Potsdam = Assessment of the seismic safety of dams in Germany / organisiert von der Deutschen Gesellschaft für Erdbebeningenieurwesen und Baudynamik. K. Meskouris ... (Hrsg.) (DGEB-Publikation ; Nr. 12)		37	48				3-930108-08-9						 				Fachbereich Energietechnik			         
OPUS4-7160	Part of a Book	published	deu	Wollert, Jörg		Was der Einsatz von Funktechnik bringt : Wireless-Technologie in der Automation will besonnen geplant werden					München	Heinrich Vogel Verlag	2005		5	Visions of automation - Blick in die Zukunft der Automatisierung ; Vol. deutsch/englisch		18	23				978-3-8259-1934-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7152	Part of a Book	published	deu	Wollert, Jörg		Bluetooth, WLAN und ZigBee für die Automatisierungstechnik					Berlin [u.a.]	VDE Verl.	2005		14	Jahrbuch Elektrotechnik 2006		27	41				978-3-8007-2895-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7215	Part of a Book	published	deu	Schemm, R.; Lintzel, P.; Borchert, Jörg	Zenke, Ines	Typische Elemente des Handelsmarktes					München	Beck	2005	25.06.2015	21	Energiehandel in Europa		195	216				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-7216	Part of a Book	published	deu	Borchert, Jörg; Schemm, R.; Lintzel, P.	Zenke, Ines	Risiken des Handelsgeschäftes					München	Beck	2005		17	Energiehandel in Europa		218	235				3-406-52443-5						 				Fachbereich Energietechnik			         
OPUS4-7242	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Stuttgart	Teubner	2005		25	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		195	220				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7243	Part of a Book	published	deu	Strohmeier, Andreas		Wasserwirtschaft					Stuttgart	Teubner	2005		33	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		221	254				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7244	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2005		37	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		99	136				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-8674	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Kosmehl, Guido	Rechtssicherheit oder Verwirrspiel? - Die Beurteilung vorehelicher Unterhaltsverzichte nach dem Urteil des BGH vom 11.2.2004					Leipzig	Ille und Riemer	2005		18	Liber amicorum : Thomas Rauscher zum 50. Geburtstag		95	113				3936308721						 				Fachbereich Wirtschaftswissenschaften			         
