OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8149	Wissenschaftlicher Artikel	published	eng	Tran, Linda; Mottaghy, K.; Arlt-Körfer, Sabine; Waluga, Christian; Behbahani, Mehdi		An experimental study of shear-dependent human platelet adhesion and underlying protein-binding mechanisms in a cylindrical Couette system					Berlin	De Gruyter	2017		9	Biomedizinische Technik	62	383	392					0013-5585					 4		10.1515/bmt-2015-0034		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7877	Wissenschaftlicher Artikel	published	eng	Niedermeyer, Angela; Zhou, Bei; Dursun, Gözde; Temiz Artmann, Aysegül; Markert, Bernd		An examination of tissue engineered scaffolds in a bioreactor			Replacement tissues, designed to fill in articular cartilage defects, should exhibit the same properties as the native material. The aim of this study is to foster the understanding of, firstly, the mechanical behavior of the material itself and, secondly, the influence of cultivation parameters on cell seeded implants as well as on cell migration into acellular implants. In this study, acellular cartilage replacement material is theoretically, numerically and experimentally investigated regarding its viscoelastic properties, where a phenomenological model for practical applications is developed. Furthermore, remodeling and cell migration are investigated.		Weinheim	Wiley-VCH	2016		1	Proceedings in Applied Mathematics and Mechanics PAMM	16	99	100					1617-7061					 1		10.1002/pamm.201610038		Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering		Joint Annual Meeting of DMV and GAMM 2016, 87th Annual Meeting of the International Association of Applied Mathematics and Mechanics (GAMM) and Deutsche Mathematiker-Vereinigung (DMV), Braunschweig, DE, Mar 7-11, 2016	         
OPUS4-10232	Wissenschaftlicher Artikel	published	eng	Colombo, Daniele; Drira, Slah; Frotscher, Ralf; Staat, Manfred		An element-based formulation for ES-FEM and FS-FEM models for implementation in standard solid mechanics finite element codes for 2D and 3D static analysis			Edge-based and face-based smoothed finite element methods (ES-FEM and FS-FEM, respectively) are modified versions of the finite element method allowing to achieve more accurate results and to reduce sensitivity to mesh distortion, at least for linear elements. These properties make the two methods very attractive. However, their implementation in a standard finite element code is nontrivial because it requires heavy and extensive modifications to the code architecture. In this article, we present an element-based formulation of ES-FEM and FS-FEM methods allowing to implement the two methods in a standard finite element code with no modifications to its architecture. Moreover, the element-based formulation permits to easily manage any type of element, especially in 3D models where, to the best of the authors' knowledge, only tetrahedral elements are used in FS-FEM applications found in the literature. Shape functions for non-simplex 3D elements are proposed in order to apply FS-FEM to any standard finite element.		Chichester	Wiley	2022		31	International Journal for Numerical Methods in Engineering	124	402	433					1097-0207					 2		10.1002/nme.7126	distorted element; ES-FEM; FS-FEM; non-simplex S-FEM elements; S-FEM	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-4944	Wissenschaftlicher Artikel	published	eng	Tran, Thanh Ngoc; Staat, Manfred		An Edge-Based Smoothed Finite Element Method for Primal-Dual Shakedown Analysis of Structures Under Uncertainties					Dordrecht	Springer	2013		VIII, 228 S., Ill., graph. Darst.	Limit State of Materials and Structures : Direct Methods 2. Saxcé, Géry de (Hrsg.)		89	102				978-94-007-5424-9						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-95	Wissenschaftlicher Artikel	published	eng	Vu, Duc-Khoi; Staat, Manfred		An algorithm for shakedown analysis of structure with temperature dependent yield stress			This work is an attempt to answer the question: How to use convex programming in shakedown analysis of structures made of materials with temperature-dependent properties. Based on recently established shakedown theorems and formulations, a dual relationship between upper and lower bounds of the shakedown limit load is found, an algorithmfor shakedown analysis is proposed. While the original problem is neither convex nor concave, the algorithm presented here has the advantage of employing convex programming tools.				2004																 			Shakedown; shakedown analysis; yield stress	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1667	Wissenschaftlicher Artikel	published	eng	Staat, Manfred; Vu, Duc-Khoi		An Algorithm for Shakedown Analysis for Materials with Temperature Dependent Yield Stress							2004		2	Proceedings in Applied Mathematics and Mechanics (PAMM). 4 (2004), H. 1		231	233				1617-7061						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9089	Wissenschaftlicher Artikel	published	eng	Schael, S.; Atanasyan, A.; Berdugo, J.; Bretz, T.; Czupalla, Markus; Dachwald, Bernd; Doetinchem, P. von; Duranti, M.; Gast, H.; Karpinski, W.; Kirn, T.; Lübelsmeyer, K.; Maña, C.; Marrocchesi, P.S.; Mertsch, P.; Moskalenko, I.V.; Schervan, T.; Schluse, M.; Schröder, K.-U.; Schultz von Dratzig, A.; Senatore, C.; Spies, L.; Wakely, S.P.; Wlochal, M.; Uglietti, D.; Zimmermann, J.		AMS-100: The next generation magnetic spectrometer in space – An international science platform for physics and astrophysics at Lagrange point 2					Amsterdam	Elsevier	2019			Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment	944							0168-9002					 162561		10.1016/j.nima.2019.162561		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10233	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Ortner, Marion; Conradi, Anna; Hacker, Patricia; Hauser, Christine; Günthner, Roman; Moser, Michaela; Muggenthaler, Claudia; Diehl-Schmid, Janine; Priller, Josef; Schmaderer, Christoph; Grimmer, Timo		Altered retinal cerebral vessel oscillation frequencies in Alzheimer's disease compatible with impaired amyloid clearance			Retinal vessels are similar to cerebral vessels in their structure and function. Moderately low oscillation frequencies of around 0.1 Hz have been reported as the driving force for paravascular drainage in gray matter in mice and are known as the frequencies of lymphatic vessels in humans. We aimed to elucidate whether retinal vessel oscillations are altered in Alzheimer's disease (AD) at the stage of dementia or mild cognitive impairment (MCI). Seventeen patients with mild-to-moderate dementia due to AD (ADD); 23 patients with MCI due to AD, and 18 cognitively healthy controls (HC) were examined using Dynamic Retinal Vessel Analyzer. Oscillatory temporal changes of retinal vessel diameters were evaluated using mathematical signal analysis. Especially at moderately low frequencies around 0.1 Hz, arterial oscillations in ADD and MCI significantly prevailed over HC oscillations and correlated with disease severity. The pronounced retinal arterial vasomotion at moderately low frequencies in the ADD and MCI groups would be compatible with the view of a compensatory upregulation of paravascular drainage in AD and strengthen the amyloid clearance hypothesis.		Amsterdam	Elsevier	2022		10	Neurobiology of Aging	120	117	127					0197-4580					 		10.1016/j.neurobiolaging.2022.08.012	Alzheimer's disease; Retinal vessel analysis; Vasomotions; Pulsations; Mild cognitive impairment	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8197	Wissenschaftlicher Artikel	published	eng	Kotliar, Konstantin; Hauser, Christine; Ortner, Marion; Muggenthaler, Claudia; Diehl-Schmid, Janine; Angermann, Susanne; Hapfelmeier, Alexander; Schmaderer, Christoph; Grimmer, Timo		Altered neurovascular coupling as measured by optical imaging: a biomarker for Alzheimer’s disease					Cham	Springer Nature	2017		10	Scientific Reports	7	1	11					2045-2322					 1		10.1038/s41598-017-13349-5		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Article 12906	         
OPUS4-10971	Wissenschaftlicher Artikel	published	eng	Stäudle, Benjamin; Seynnes, Olivier; Laps, Guido; Brüggemann, Gert-Peter; Albracht, Kirsten		Altered gastrocnemius contractile behavior in former achilles tendon rupture patients during walking			Achilles tendon rupture (ATR) remains associated with functional limitations years after injury. Architectural remodeling of the gastrocnemius medialis (GM) muscle is typically observed in the affected leg and may compensate force deficits caused by a longer tendon. Yet patients seem to retain functional limitations during—low-force—walking gait. To explore the potential limits imposed by the remodeled GM muscle-tendon unit (MTU) on walking gait, we examined the contractile behavior of muscle fascicles during the stance phase. In a cross-sectional design, we studied nine former patients (males; age: 45 ± 9 years; height: 180 ± 7 cm; weight: 83 ± 6 kg) with a history of complete unilateral ATR, approximately 4 years post-surgery. Using ultrasonography, GM tendon morphology, muscle architecture at rest, and fascicular behavior were assessed during walking at 1.5 m⋅s–1 on a treadmill. Walking patterns were recorded with a motion capture system. The unaffected leg served as control. Lower limbs kinematics were largely similar between legs during walking. Typical features of ATR-related MTU remodeling were observed during the stance sub-phases corresponding to series elastic element (SEE) lengthening (energy storage) and SEE shortening (energy release), with shorter GM fascicles (36 and 36%, respectively) and greater pennation angles (8° and 12°, respectively). However, relative to the optimal fascicle length for force production, fascicles operated at comparable length in both legs. Similarly, when expressed relative to optimal fascicle length, fascicle contraction velocity was not different between sides, except at the time-point of peak series elastic element (SEE) length, where it was 39 ± 49% lower in the affected leg. Concomitantly, fascicles rotation during contraction was greater in the affected leg during the whole stance-phase, and architectural gear ratios (AGR) was larger during SEE lengthening. Under the present testing conditions, former ATR patients had recovered a relatively symmetrical walking gait pattern. Differences in seen AGR seem to accommodate the profound changes in MTU architecture, limiting the required fascicle shortening velocity. Overall, the contractile behavior of the GM fascicles does not restrict length- or velocity-dependent force potentials during this locomotor task.		Lausanne	Frontiers Research Foundation	2022		12 Seiten	Frontiers in Physiology	13							1664-042X					 		10.3389/fphys.2022.792576	tendon rupture; muscle fascicle behavior; walking gait; force generation; ultrasound imaging	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
