OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7380	Article	published	deu	Kellner, Katja; Lind, Thorsten Patric		Zur Verjährung des Anspruchs aus § 32b GmbHG							2006		1	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		413	414					1615-8032					 H. 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7371	Book	published	deu	Lind, Thorsten Patric		Zur Auslegung von § 133 InsO, insbesondere im System der Anfechtungstatbestände. (Juristische Reihe Tenea ; 105)					Berlin	Tenea, Verl. für Medien	2006		X, 170 S.								3-86504-155-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3930	Article	published	deu	Laumann, Jörg		Wirtschaftliche Bemessung von Kranbahnträgern unter Berücksichtigung örtlicher Spannungen infolge Radlasteinleitung							2006		8	Stahlbau. 75 (2006), H. 12		1004	1012				1437-1049						 				Fachbereich Bauingenieurwesen			         
OPUS4-6888	Book	published	deu	Wollert, Jörg		Wireless Technologies : 8. Kongress, 27. - 28. September 2006, Dortmund : von der Technologie zur Anwendung / Jörg Wollert (Hrsg.) (Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikation ; 772)					Düsseldorf	VDI-Verl.	2006		VIII, 324 S.								3-18-377210-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3686	Article	published	deu	Gerhardt, Hans Joachim		Wind- und Temperatureinflüsse bei der Planung von Entrauchungseinrichtungen							2006		6	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 55 (2006), H. 3		115	121				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2857	Article	published	deu	Jochim, Haldor E.		Warum Ingenieure nicht rechnen und Controller nicht schätzen können							2006		2	EI - Eisenbahningenieur. 57 (2006), H. 1		54	56				0013-2810						 				Fachbereich Bauingenieurwesen			         
OPUS4-4010	Article	published	deu	Chwallek, Constanze; Felden, Brigit		Wachstumsfinanzierung in der Nachgründungsphase / Chwallek, Constanze ; Felden, Birgit							2006		11	Finanz-Betrieb : FB ; Zeitschrift für Unternehmensfinanzierung und Finanzmanagement. 8 (2006), H. 10		664	675				1437-8981						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5106	Other	published	deu	Rongen, Heinz; Ziemons, Karl; Schiek, Michael; Tass, Alexander		Vorrichtung zur Messung biomedizinischer Daten eines Probanden und Verfahren zur Simulation des Probanden mit in Echtzeit verarbeiteten Daten			Die Erfindung betrifft eine Vorrichtung zur Messung biomedizinischer Daten eines Probanden, mit einem Messsystem zur Erhebung der Daten sowie einer ersten Hardware-Komponente zur Aufzeichnung der Daten. In einer Verbindungsleitung zur Übertragung der Daten vom Messsystem zur ersten Hardware-Komponente zur Aufzeichnung der Daten ist erfindungsgemäss ein Mittel zur galvanischen Auftrennung der Daten angeordnet. Auf diese Weise ist wenigstens die Duplizierung der Daten für Datenverarbeitungszwecke gewährleistet. Die auf diese Weise verarbeiteten Daten werden für ein Verfahren zur Echtzeit-Stimulation eines Probanden genutzt.				2006		11			1	12										 				Fachbereich Medizintechnik und Technomathematik		Auch veröffentlicht als EP2007276 ; US2009069662 ; US8301222 ; JP2009535071 ; WO2007118443 ; AT 533401	         
OPUS4-4569	Article	published	deu	Ferrein, Alexander; Calmes, Laurent; Lakemeyer, Gerhard; Wagner, Hermann		Von Schleiereulen und fussballspielenden Robotern / Calmes, Laurent ; Ferrein, Alexander ; Lakemeyer, Gerhard ; Wagner, Hermann							2006		3	RWTH Themen (2006)		30	33				0179-079X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2666	Article	published	deu	Timme, Michael		Vermieters Reaktionspflichten bei nachträglichem Wegfall des Eigenbedarfs							2006		3	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 9 (2006)		249	252				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3542	Article	published	deu	Winkler, Norbert		Vermessung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		147	160				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 3	         
OPUS4-3551	Article	published	deu	Winkler, Norbert		Vermessung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		9	34				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 2	         
OPUS4-3107	Patent	published	deu	Jeromin, Günter Erich; Daußmann, Thomas; Hippchen, Hendrik; Riß, Patrick		Verfahren zur enzymatischen Herstellung von optisch aktiven trans-1,2-Cyclopropandicarbonsäurediestern und optisch aktiven trans-1,2-Cyclopropandicarbonsäuremonoestern : Offenlegungsschrift DE102004059469A1 ; Offenlegungsdatum: 14.06.2006 /  Erfinder: Jeromin, Günter E. ; Daußmann, Thomas ; Hippchen, Hendrik ; Riß, Patrick					München	Deutsches Patent- und Markenamt	2006		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-5231	Patent	published	deu	Hilgenstock, Jörg; Lange, Robert; Riedel, Helmut; Ringbeck, Thorsten		Verfahren und Entfernungsmessvorrichtung zum Bestimmen der Entfernung zwischen einem Objekt und der Vorrichtung : [Offenlegungsschrift / Europäische Patentanmeldung]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2006													PMD Technologies <Siegen> ; Audi NSU Auto Union AG <Ingolstadt>; Volkswagen AG			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3547	Article	published	deu	Olk, Ulrich		Unfallverhütung					Wiesbaden	Teubner	2006		VIII, 1042 S. : Ill., graph. Darst.	Zahlentafeln für den Baubetrieb / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.]. 7., vollst. überarb. Aufl.		833	929				3-519-65220-X						 				Fachbereich Bauingenieurwesen		Kapitel 14	         
OPUS4-5128	Book	published	deu	Blaß, Hans Joachim; Bejtka, Ireneusz; Uibel, Thomas		Tragfähigkeit von Verbindungen mit selbstbohrenden Holzschrauben mit Vollgewinde					Karlsruhe	Universitäts-Verl.	2006		VIII, 208 S. : Ill., graph. Darst.								3-86644-034-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-5129	Conference Proceeding	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Kuhlmann, U.	Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Stuttgart	Universität	2006		7	Forschungskolloquium, Holzbau Forschung und Praxis, Stuttgart 2006. Tagungsband		167	174										 				Fachbereich Bauingenieurwesen			         
OPUS4-6437	Article	published	deu	Augenstein, Eckardt; Herbergs, S.; Kuperjans, Isabel		TOP-Energy : ein Werkzeug zur Optimierung der Gebäudeenergieversorgung							2006		3	KI : Kälte, Luft, Klimatechnik		198	201					1865-5432					 5				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-150	Lecture	published	deu	Staat, Manfred		Technische Mechanik. Vorlesungsmitschrift. Korrigierter Nachdr. der 3. Aufl.			Überarbeitete, korrigierte und ergänzte Version einer Vorlesungsmitschrift von Sebastian Krämer. 172 S. Inhaltsverzeichnis 0 Einführung in die Mechanik 1 Statik starrer Körper 2 Elastostatik (Festigkeitslehre) 3 Kinematik 4 Kinetik Literatur				2006																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
