OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1123	Article	published	deu	Starke, Günther; Drews, P.		Sensoren in der Schweisstechnik							1985		4	Die Umschau. 84 (1985), H. 5		296	300				0041-6347						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1665	Article	published	deu	Staat, Manfred; Ballmann, J.		Anisotrope Ausbreitung und Fokussierung von Beschleunigungswellen in vorgespannten nichtlinearelastischen Scheiben					Aachen		1985		18	Wellenfokussierung, Kolloquium des SFB 27, RWTH Aachen		140	158										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1673	Article	published	eng	Sponagel, Stefan; Akbay, U.; Becker, E.		Instability of plane Couette flow of viscoelastic liquids							1985		18	Journal of non-Newtonian fluid mechanics. 18 (1985), H. 2		123	141				0377-0257						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3485	Article	published	deu	Sparla, Peter; Wüller, Herbert		QL 300 D, ein Nivelliersystem mit Halbleiterlaserdiode							1985		2	Der Vermessungsingenieur. 36 (1985), H. 1		2	4				0042-4099						 				Fachbereich Bauingenieurwesen			         
OPUS4-1638	Article	published	eng	Schmitz, Günter; Schmitt, H.J.; Dammann, H.		Weakly Guiding Semileaky Isolator with a Form-Birefringent Top Layer					Washington, DC	Optical Society of America	1985		320 S : Ill., graph. Darst ; 29 cm	Conference on Lasers and Electro-Optics ; (5, 1985, Baltimore, Md.) ; Conference on Lasers and Electro-Optics (CLEO '85) ; (1985.05.21-24 ; Baltimore, Md.)		260											 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1266	Article	published	deu	Rick, Heino		Insolvenzrechtsreform und Sanierungsrücklage nach § 6d EStG. Teil 1							1985		4	Der Betrieb. 38 (1985), H. 44		2257	2261										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1267	Article	published	deu	Rick, Heino		Insolvenzrechtsreform und Sanierungsrücklage nach § 6d EStG. Teil 2							1985		3	Der Betrieb. 38 (1985), H. 45		2309	2312										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5479	Article	published	deu	Peeken, Heinz; Abdel-Latif, Lotfie Ahmed; Benner, Joachim		Einfluss der Ölverschäumung auf Axiallager mit Kreis- und Michell-Segmenten					Düsseldorf	Springer-VDI-Verl	1985		6	VDI-Z : Zeitschrift für integrierte Produktion	127	145	151					0042-1766					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2180	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		In-beam study of the odd-odd nuclei ¹³⁴ La and ¹³⁶ La							1985		21	Nuclear physics / A, Nuclear and hadronic physics. 433 (1985), H. 2		159	180				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2520	Article	published	deu	Mohnke, Andreas; Schuckel, G.		Eigenschaften des Schichtsystems ZnO/Glas für die Mikroakustik. Schuckel, G.; Mohnke, A.							1985		7	Technische Hochschule Ilmenau / Bibliothek: Wissenschaftliche Zeitschrift. 31 (1985), H. 4		157	164				0043-6917						 				Fachbereich Energietechnik			         
