OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-337	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nojima, H.; Artmann, Gerhard		Plasma-generated cluster ions' effects on indoor microflora : [abstract]			Recently, SHARP corporation has developed the world’s first "Plasma Cluster Ions® (PCI)" air purification technology, which uses plasma discharge to generate cluster ions. The new Plasma Cluster Device releases positive and negative ions into the air, which are harmless to humans and are able to decompose and deactivate airborne substances by chemical reactions. In the past, phenomenological tests on the efficacy of the PCI air purification technology on microbial cells have been conducted. In most cases, it has been shown that PCI demonstrated strongly pronounced killing effects on microorganisms. However, the particular mechanisms of PCI action still have to be uncovered.				2003													European Congress on Biotechnology <11, 2003, Basel>			 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-338	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Artmann, Gerhard; Nojima, H.		Plasma cluster ions (PCI) influence on microbial cells viability : [abstract]			Recently, SHARP corporation has developed the world’s first “Plasma Cluster Ions (PCI)” air purification technology, which uses plasma discharge to generate cluster ions. The new plasma cluster device releases into the air positive and negative ions, which are harmless to humans and are able to decompose and deactivate airborne substances by chemical reactions. A lot of phenomenological tests of the PCI air purification technology on microbial cells have been conducted. And, in most cases, it has been shown that PCI demonstrate strongly pronounced killing effect. Although, the particular mechanisms of PCI action are still not evident. We studied variations in resistance to PCI among gram-positive airborne microorganisms, as well as some dose-dependent, spatial, cultural and biochemical properties of PCI action in respect of Staphylococcus spp, Enterococcus spp, Micrococcus spp.				2003													International Conference on Cellular Engineering <6, 2003, Sydney>			 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4713	Article	published	eng	Havermann, Marc; Seiler, F.; George, A.; Leopold, F.		Planar Velocity Visualization in High-Speed Wedge Flow using Doppler Picture Velocimetry (DPV) compared with Particle Image Velocimetry (PIV) / Seiler, F. ; Havermann, M. ; George, A. ; Leopold, F. ; Srulijes, J.						-	2003		9	Journal of Visualization. 6 (2003), H. 3		253	262				1343-8875						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4101	Article	published	eng	Claessens, J.; Fuchsberger, A.; Günther, C.; Horn, G.; Howker, K.; Hulsebosch, R.J.; Mitchell, C.; Paterson, K.; Preneel, B.; Schellekens, D.; Schuba, Marko		Pioneering Advanced Mobile Privacy and Security							2003		16			1	17										 				Fachbereich Elektrotechnik und Informationstechnik		electronic proceedings of the 18th IFIP International Information Security Conference, Athens, Greece, May 2003	         
OPUS4-4341	Article	published	eng	Kallweit, Stephan; Schimpf, Axel		Photogrammetric Particle Image Velocimetry / Schimpf, Axel ; Kallweit, Stephan					Berlin	Springer	2003		IX, 426 S. : Ill., graph. Darst. + 1 CD-ROM	Particle image velocimetry : recent improvements; proceedings of the Europiv 2 Workshop held in Zaragoza, Spain, March 31 - April 1, 2003 / edited by M. Stanislas ...		295					3-540-21423-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2690	Article	published	eng	Hoffschmidt, Bernhard; Téllez, Félix M.; Valverde, Antonio; Fernandez, Valerio; Fernandez, Jesus		Performance evaluation of the 200-kWth HiTRec-II open volumetric air receiver							2003		7	Journal of solar energy engineering	Vol. 125	87	94										 Iss. 1				Fachbereich Energietechnik			         
OPUS4-9021	Book	published	eng	Staat, Manfred; Heitzer, Michael		Numerical methods for limit and shakedown analysis. Deterministic and probabilistic problems.					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, xiii, 282 Seiten								3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.	         
OPUS4-2390	Article	published	eng	Förster, Arnold; Kiesslich, G.; Wacker, A.; Scholl, E.		Nonlinear charging effect of quantum dots in a p-i-n diode. Kiesslich, G.; Wacker, A.; Scholl, E.; Vitusevich, S.A.; Belyaev, A.E.; Danylyuk, S.V.; Forster, A.; Klein, N.; Henini, M.							2003			Physical Review B. 68 (2003)							1550-235X						 				Fachbereich Energietechnik		125331 (6 Seiten)	         
OPUS4-3587	Article	published	eng	Dachwald, Bernd; Seboldt, W.; Richter, L.		Multiple Rendezvous and Sample Return Missions to Near-Earth Asteroids Using Solar Sailcraft					Noordwijk	ESA	2003		XVII, 545 S. : Ill., graph. Darst.	Proceedings of the Fifth IAA International Conference on Low Cost Planetary Missions : 24 - 26 September 2003, ESTEC, Noordwijk, the Netherlands / [comp. by R. A. Harris]		351	358				92-9092-853-0						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		International Conference on Low Cost Planetary Missions <5, 2003, Noordwijk> ; International Academy of Astronautics ; European Space Research and Technology Centre	         
OPUS4-1784	Article	published	eng	Poghossian, Arshak; Schultze, J. W.; Schöning, Michael Josef		Multi-parameter detection of (bio-)chemical and physical quantities using an identical transducer principle							2003		8	Sensors and Actuators B. 91 (2003), H. 1-3		83	91				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1974	Article	published	eng	Yoshinobu, T.; Ermelenko, Y.; Mourzina, Y.; Schöning, Michael Josef; Iwasaki, H.; Vlasov, Y.		Multi-component analysis based on the light-addressable potentiometric sensor (LAPS)					Wunstorf	AMA Service	2003		3	Proceedings : 11th international conference Sensor 2003; 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany		141	144										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Internationale Messe mit Kongress Sensor <11, 2003, Nürnberg>	         
OPUS4-4827	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Makarov, F. N.; Zaseeva, M. V.		Morfologicheskie i funktsional'nye osobennosti resnichnogo poiaska khrustalika kak kliuchevogo ispolnitel'nogo zvena v mekhanizme akkommodatsii glaza cheloveka = Morpho-functional characteristics of lens ciliary body as a key mechanism of accommodation in						-	2003		9	Morfologiia (Saint Petersburg, Russia). 123 (2003), H. 3		7	16				1026-3543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch, English abstract	         
OPUS4-5647	Conference Proceeding	published	eng	Schwarzer, Klemens; Vieira, Maria Eugenia; Müller, Christoph; Lehmann, Harry; Coutinho, Lecimara		Modular solar thermal desalination system with flat plate collector					Rio de Janeiro	Krauter	2003		510 S. : Ill.	RIO 3 - World Climate & Energy Event : proceedings of the international conference held in Rio de Janeiro, Brazil, 1 -5 december 2003 / chief-ed.: Stefan Krauter ...		281	286				85-902710-2-1						 				Solar-Institut Jülich			         
OPUS4-480	Conference Proceeding	published	eng	Stender, Michael; Ritz, Thomas		Modeling of business-to-business mobile commerce processes				CD-ROM-Ausg.	Blacksburg, Va.		2003			Electronic proceedings / ICPR 17, 17th International Conference on Production Research [Blacksburg, Virginia, USA, August 3 - 7, 2003]							0-9721257-3-6			International Conference on Production Research <17, 2003, Blacksburg, Va.> ; International Foundation for Production Research ; Virginia Polytechnic Institute and State University			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4589	Article	published	eng	Hartung, Frank		Mobile DRM Introduction: The Need for Mobile DRM					Berlin	Springer	2003		11	Digital Rights Management : Technological, Economic, Legal and Political Aspects / Becker, Eberhard [u.a.]		138	149										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 2770	         
OPUS4-5976	Article	published	eng	Krämer, Marco; Bongaerts, Johannes; Bovenberg, Roel; Kremer, Susanne; Müller, Ulrike; Orf, Sonja; Wubbolts, Marcel; Raeven, Leon		Metabolic engineering for microbial production of shikimic acid							2003		6	Metabolic engineering	Vol. 5	277	283					1096-7184 (E-Journal); 1096-7176 (Print)					 Iss. 4				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1765	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak; Schultze, Joachim W.		Measuring seven parameters by two ISFET modules in a microcell set-up							2003		3	Int. Journal of Computational Engineering Science. 4 (2003), H. 2		257	260				1465-8763						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6267	Conference Proceeding	published	eng	Detert, T.; Gligorevic, Snjezana; Haak, W.; Sorger, Ulrich		Maximum-likelihood channel estimation using the spreading matrix in fast time-variant frequency selective channels							2003		3	Proceedings of the 3rd IEEE International Symposium on Signal Processing and Information Technology, ISSPIT 2003 : 14 - 17 December 2003, Darmstadt, Germany		347	350				0-7803-8292-7		Institute of Electrical and Electronics Engineers	International Symposium on Signal Processing and Information Technology <3, 2003, Darmstadt>			 				Fachbereich Elektrotechnik und Informationstechnik			         
