OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4573	Article	published	eng	Ferrein, Alexander; Fritz, Christian; Lakemeyer, Gerhard		Using Golog for Deliberation and Team Coordination in Robotic Soccer / Ferrein, Alexander ; Fritz, Christian ; Lakemeyer, Gerhard							2005		6	Künstliche Intelligenz : KI. 19 (2005), H. 1		24	30				0933-1875						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4579	Article	published	eng	Ferrein, Alexander; Fritz, Christian; Lakemeyer, Gerhard		Extending DTGOLOG with Options / Ferrein, Alexander ; Fritz, Christian ; Lakemeyer, Gerhard							2003		2	IJCAI-03, Proceedings of the Eighteenth International Joint Conference on Artificial Intelligence, Acapulco, Mexico, August 9-15, 2003		1391	1393										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4559	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard; Murray, Jan		Approaching a formal soccer theory from behaviour specifications in robotic soccer / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard ; Murray, Jan ; Obst, Oliver ; Röfer, Thomas ; Schiffer, Stefan ; Stolzenburg, Frieder ; Visser, Ubbo ; Wagner, Tho					Southampton	WIT Press	2008		323 S. : Ill., graph. Darst.	Computers in sport / editors: P Dabnichki		161	185				978-1-8456-4064-4						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4571	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard; Murray, Jan		Towards a League-Independent Qualitative Soccer Theory for RoboCup  / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard ; Murray, Jan ; Obst, Oliver ; Röfer, Thomas ; Stolzenburg, Frieder ; Visser, Ubbo					Berlin	Springer	2005		7	RoboCup 2004: Robot Soccer World Cup VIII / Daniele Nardi ... (ed.).		611	618				978-3-540-25046-8						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 3276	         
OPUS4-4580	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard		Specifying Multirobot Coordination in ICPGolog - From Simulation towards Real Robots / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard							2003		9			1	10										 				Fachbereich Elektrotechnik und Informationstechnik		AOS-4 at IJCAI-03	         
OPUS4-4581	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard		Acting and Deliberating using Golog in Robotic Soccer - A Hybrid Architecture / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard							2002		6	Proc. 3rd International Cognitive Robotics Workshop (CogRob 2002)		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4569	Article	published	deu	Ferrein, Alexander; Calmes, Laurent; Lakemeyer, Gerhard; Wagner, Hermann		Von Schleiereulen und fussballspielenden Robotern / Calmes, Laurent ; Ferrein, Alexander ; Lakemeyer, Gerhard ; Wagner, Hermann							2006		3	RWTH Themen (2006)		30	33				0179-079X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4563	Article	published	eng	Ferrein, Alexander; Böhnstedt, Lutz; Lakemeyer, Gerhard		Options in readylog reloaded -- generating decision-theoretic plan libraries in golog / Böhnstedt, Lutz ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2007		14	KI 2007: advances in artificial intelligence : 30th Annual German Conference on AI, KI 2007, Osnabrück, Germany, September 10 - 13, 2007 ; proceedings		352	366				978-3-540-74564-8						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4667	         
OPUS4-8931	Conference Proceeding	published	eng	Ferrein, Alexander; Bharatheesha, Mukunda; Schiffer, Stefan; Corbato, Carlos Hernandez		TRROS 2018 :  Teaching Robotics with ROS Workshop at ERF 2018;  Proceedings of the Workshop on Teaching Robotics with ROS (held at ERF 2018), co-located with European Robotics Forum 2018 (ERF 2018), Tampere, Finland, March 15th, 2018							2019		68 Seiten	CEUR Workshop Proceedings								1613-0073					 Vol-2329				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-4562	Article	published	eng	Ferrein, Alexander; Beck, Daniel; Lakemeyer, Gerhard		A Simulation Environment for Middle-Size Robots with Multi-level Abstraction / Beck, Daniel ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2007		11	RoboCup 2007: Robot Soccer World Cup XI		136	147				978-3-540-68846-4						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5001	         
