OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7327	Part of a Book	published	eng	Kallweit, Stephan; Gottschalk, Michael; Walenta, Robert		ROS based safety concept for collaborative robots in industrial applications			The production and assembly of customized products increases the demand for flexible automation systems. One approach is to remove the safety fences that separate human and industrial robot to combine their skills. This collaboration possesses a certain risk for the human co-worker, leading to numerous safety concepts to protect him. The human needs to be monitored and tracked by a safety system using different sensors. The proposed system consists of a RGBD camera for surveillance of the common working area, an array of optical distance sensors to compensate shadowing effects of the RGBD camera and a laser range finder to detect the co-worker when approaching the work cell. The software for collision detection, path planning, robot control and predicting the behaviour of the co-worker is based on the Robot Operating System (ROS). A first prototype of the work cell shows that with advanced algorithms from the field of mobile robotics a very flexible safety concept can be realized: the robot not simply stops its movement when detecting a collision, but plans and executes an alternative path around the obstacle.		Cham	Springer	2016		8	Advances in robot design and intelligent control : proceedings of the 24th International Conference on Robotics in Alpe-Adria-Danube Region (RAAD). (Advances in intelligent systems and computing ; 371)		27	35				978-3-319-21289-0 (Print) ; 978-3-319-21290-6 (E-Book)		International Conference on Robotics in Alpe-Adria-Danube Region <24, 2015, Bucharest>				 		10.1007/978-3-319-21290-6_3	Collaborative robot; Human-Robot interaction; Safety concept; Workspace monitoring; Path planning	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-7715	Conference Proceeding	published	deu	Wollert, Jörg		Industrie 4.0 - warten bis die Revolution vorbei ist?					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		127	136				978-3-8356-7312-0						 				Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-7716	Conference Proceeding	published	deu	Kallweit, Stephan; Schleupen, Josef; Dahmann, Peter; Bagheri, Mohsen; Engemann, Heiko		Entwicklung eines Kletterroboters zur Diagnose und Instandsetzung von Windenergieanlagen (SMART)					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		207	212				978-3-8356-7312-0						 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-7718	Conference Proceeding	published	eng	Nakagawa, Masaki; Kallweit, Stephan; Michaux, Frank; Hojo, Teppei		Typical Velocity Fields and Vortical Structures around a Formula One Car, based on Experimental Investigations using Particle Image Velocimetry							2016		18 S.	SAE International Journal of Passenger Cars - Mechanical Systems								1946-4002					 		10.4271/2016-01-1611		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7751	Article	published	deu	Wollert, Jörg		Rapid Application Development			Das IoT ist ohne eingebettete Systeme undenkbar. Erst kleine und kleinste Mikrocontroller mit intelligenten Kommunikationsschnittstellen und Anbindung ans Internet ermöglichen sinnvolles und flächendeckendes Einsammeln von Daten. Doch wie kompliziert ist der Einstieg in die Embedded-Welt? Dieser Artikel gibt Einblick, wie die »Arduino-Plattform« die Einstiegshürden für eingebettete Systeme dramatisch reduzieren kann.		München	WEKA-Fachmedien	2016		3	Design & Elektronik		8	11					0933-8667					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7752	Article	published	deu	Wollert, Jörg		Industrial Internet of Things : Seifenblase oder Revolution					München	WEKA-Fachmedien	2016		6	Elektronik		39	45					0013-5658					 7				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur Z 263	         
OPUS4-7737	Book	published	eng	Gebhardt, Andreas; Hötter, Jan-Steffen		Additive manufacturing : 3D printing for prototyping and manufacturing					Munich	Hanser Publishers	2016		591 S.								978-1-56990-582-1 ; 978-1-56990-583-8						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7846	Article	published	eng	Rieper, Harald; Gebhardt, Andreas; Stucker, Brent		Selective Laser Melting of the Eutectic Silver-Copper Alloy Ag 28 wt % Cu			The aim of this work was to perform a detailed investigation of the use of Selective Laser Melting (SLM) technology to process eutectic silver-copper alloy Ag 28 wt. % Cu (also called AgCu28). The processing occurred with a Realizer SLM 50 desktop machine. The powder analysis (SEM-topography, EDX, particle distribution) was reported as well as the absorption rates for the near-infrared (NIR) spectrum. Microscope imaging showed the surface topography of the manufactured parts. Furthermore, microsections were conducted for the analysis of porosity. The Design of Experiments approach used the response surface method in order to model the statistical relationship between laser power, spot distance and pulse time.				2016			RTejournal - Forum für Rapid Technologie	13							1614-0923					 	nbn:de:0009-2-44141		SLM; Response Surface Method; Porositat; Eutectic Silver Copper alloy; Additive Manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7854	Book	published	deu	Gebhardt, Andreas		Additive Fertigungsverfahren : Additive Manufacturing und 3D-Drucken für Prototyping - Tooling - Produktion				5. aktualisierte und erweiterte Auflage	München	Hanser	2016		XXIV, 711 S. : zahlr. Ill. u. graph. Darst.								978-3-446-44401-0 ; 978-3-446-44539-0						 		10.3139/9783446445390		Fachbereich Maschinenbau und Mechatronik		Verfügbar in der Bereichsbibliothek Eupener Straße unter 21 ZHU 25(5); verfügbar in der Bereichsbibliothek Jülich unter 61 ZHU 26(5)	         
OPUS4-7888	Conference Proceeding	published	eng	Kessler, Julia; Balc, Nicolae; Gebhardt, Andreas		Basic research on lattice structures focused on the strut shape and welding beads							2016		5	Physics Procedia	Vol. 83	833	838					1875-3884					 		10.1016/j.phpro.2016.08.086		Fachbereich Maschinenbau und Mechatronik		Laser Assisted Net Shape Engineering  9th International Conference on Photonic Technologies Proceedings of the LANE 2016	         
OPUS4-7890	Conference Proceeding	published	deu	Bagheri, Mohsen; Schleupen, Josef; Dahmann, Peter; Kallweit, Stephan		Kletternde Wartungsplattform für die wetterunabhängige Instandhaltung von Rotorblättern an Windenergieanlagen - SMART			In Deutschland liegt der Anteil der Windkraft an der Gesamtstromerzeugung bei 13,3% mit mehr als 25.000 installierten Windenergieanlagen (WEA). Weltweit erfährt die Windbranche ein rasantes Wachstum. Indien und China berichten eine jährliche Wachstumsrate an Neuinstallationen von 45%. Die Technologie zur Erzeugung elektrischer Energie aus Windkraft ist noch vergleichsweise jung. Durch die weltweit steigende Anzahl an Windenergieanlagen wächst zunehmend der Bedarf an innovativen Wartungslösungen. Komponenten wie Generator oder Getriebe sind inzwischen weitestgehend ausgereift. Der Fokus richtet sich zunehmend auf die wesentliche Kernkomponente - die Rotorblätter. Industriekletterer inspizieren die Rotorblätter oder Türme i.d.R. in einem zwei Jahres Rhythmus. Sie werden zunehmend durch Seilarbeitsbühnen unterstützt. Für größere Reparaturen kommen Kräne zum Einsatz, mit denen das Rotorblatt für die Instandhaltung demontiert wird. Die Standardinspektion besteht aus Sicht- und Klopfprüfung der Rotorblattoberfläche und ist nur bei sehr ruhiger Wetterlage durchführbar. Seit September 2014 wird das Forschungsprojekt SMART (Scanning, Monitoring, Analysis, Repair and Transportation), Entwicklung einer Wartungsplattform für WEA, vom BMWi gefördert. Das Konsortium besteht aus zwei Firmen und der Fachhochschule Aachen. Die SMART-Anlage klettert reibschlüssig am Turm der WEA mittels speziellen Kettenfahrwerken (Abbildung) auf- und abwärts. Ein ringförmiges Spannsystems, basierend auf dem Konzept der „Nürnberger“-Schere, erzeugt die erforderliche Anpresskraft für den Kletterprozess. Wettergeschützte Arbeitskabinen ermöglichen die ganzjährige Instandhaltung von Rotorblättern und ebenso Türmen. Dadurch können Wartungsarbeiten auf 24 Stunden am Tag ausgeweitet werden. Der kombinierte Einsatz (Sensorfusion) bildgebender Messtechnik wie Thermografie, Ultraschall, und  Terahertz in der Arbeitskabine kann die Dokumentation, Effizienz und Qualität der Instandhaltungsarbeiten erheblich verbessern. Langfristiges Ziel von SMART ist ein Condition Monitoring für Rotorblätter und Türme auf Basis digitalisierter dreidimensionaler Volumenscans. Der kooperative Einsatz mit UAVs erweitert die Instandhaltungsstrategie. UAVs ermöglichen die schnelle, kostengünstige globale optische Inspektion von Rotorblattoberflächen zur Detektion potentieller Fehlstellen. Der „Proof-of-Concept“ Meilenstein wurde mit der Demonstration eines funktionsfähigen Modells im Dezember 2015 erfolgreich abgeschlossen.				2016		21 Folien	AKIDA 2016  Aachener Kolloquium für Instandhaltung, Diagnose und Anlagenüberwachung (AKIDA) am 15. und 16.11.2016, Technologiezentrum Aachen													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7825	Book	published	deu	Feuerriegel, Uwe		Verfahrenstechnik mit EXCEL: Verfahrenstechnische Berechnungen effektiv durchführen und professionell dokumentieren					Wiesbaden	Springer Fachmedien	2016		XVII, 381 Seiten								978-3-658-02902-9						 		10.1007/978-3-658-02903-6		Fachbereich Chemie und Biotechnologie; Fachbereich Maschinenbau und Mechatronik		152 Abbildungen, 94 Abbildungen in Farbe  Gedruckt in der Bibliothek unter der Signatur: 21 ZNK 11	         
OPUS4-8912	Conference Proceeding	published	eng	Rieper, Harald; Gebhardt, Andreas; Stucker, Brent		Process parameters for Selective Laser Melting of AgCu7					Stuttgart	Fraunhofer-Verlag	2016		5	DDMC, Fraunhofer Direct Digital Manufacturing Conference, 3		171	176				978-3-8396-1001-5						 				Fachbereich Maschinenbau und Mechatronik		DDMC, 2016, Fraunhofer Direct Digital Manufacturing Conference, 3rd, Berlin, DE, 2016-03-16 - 2016-03-17	         
OPUS4-7912	Article	published	deu	Wollert, Jörg; Booke, Andreas		IoT von der Stange			Heute sollte am besten jedes Gerät in die große Rechnerwolke eingebettet werden. Doch so einfach ist das nicht, denn Cloud ist viel mehr als nur das Internet der Dinge. Als Anwender muss man sich also fragen, welche Dienste man möchte und welchem Anbieter man sein Vertrauen schenkt.		München	WEKA-Fachmedien	2016		7	elektronik		30	37										 21 (2016)			Einbetten in das Internet der Dinge	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8068	Book	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen				1. Aufl.	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2016		XXIII, 255 Seiten : Illustrationen								978-3-944131-02-3						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8070	Article	published	deu	Pfaff, Raphael; Schmidt, Bernd		Daten in der Cloud - und dann?			Schienenverkehrssysteme stehen in zunehmendem Wettbewerb, sowohl untereinander als auch mit anderen Verkehrsträgern. Als wichtiger Aspekt zur Steigerung der Kosteneffizienz wird die Digitalisierung des Betriebs und der Fahrzeuge betrachtet. Über eine Prognose der Ausfallwahrscheinlichkeit bzw. Restlebensdauer von Subsystemen können mittels Digitalisierung die Instandhaltungskosten gesenkt werden. Die geringen Fehlerraten im System Bahn machen die Nutzung besonderer Simulationstechniken notwendig. In diesem Beitrag wird gezeigt, wie sich die Subsystemverfügbarkeit aus den beobachteten Fehlerraten der Teilfunktionen vorhersagen lässt.		Berlin	Bahn-Fachverlag	2016		5	Deine Bahn		50	55					0948-7263					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8276	Conference Proceeding	published	eng	Kleine, Harald; Kallweit, Stephan; Michaux, Frank; Havermann, Marc; Olivier, Herbert		PIV Measurement of Shock Wave Diffraction							2016		13	18th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2016, Lissabon		1	14										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8277	Conference Proceeding	published	eng	Schleupen, Josef; Engemann, Heiko; Bagheri, Mohsen; Kallweit, Stephan		The potential of SMART climbing robot combined with a weatherproof cabin for rotor blade maintenance							2016		7	17th European Conference on Composite Materials – ECCM, Munich, Germany		1	8										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		ECCM 17	         
OPUS4-7871	Book	published	deu	Gebhardt, Andreas; Kessler, Julia; Thurn, Laura		3D-Drucken: Grundlagen und Anwendungen des additive manufacturing (AM)				2., neu bearbeitete und erweiterte Auflage	München	Hanser	2016		XVI, 218 Seiten								978-3-446-44672-4						 		10.3139/9783446448452		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7873	Article	published	eng	Koster, Arie; Scheidweiler, Robert; Tieves, Martin		A flow based pruning scheme for enumerative equitable coloring algorithms			An equitable graph coloring is a proper vertex coloring of a graph G where the sizes of the color classes differ by at most one. The equitable chromatic number is the smallest number k such that G admits such equitable k-coloring. We focus on enumerative algorithms for the computation of the equitable coloring number and propose a general scheme to derive pruning rules for them: We show how the extendability of a partial coloring into an equitable coloring can be modeled via network flows. Thus, we obtain pruning rules which can be checked via flow algorithms. Computational experiments show that the search tree of enumerative algorithms can be significantly reduced in size by these rules and, in most instances, such naive approach even yields a faster algorithm. Moreover, the stability, i.e., the number of solved instances within a given time limit, is greatly improved. Since the execution of flow algorithms at each node of a search tree is time consuming, we derive arithmetic pruning rules (generalized Hall-conditions) from the network model. Adding these rules to an enumerative algorithm yields an even larger runtime improvement.				2016		29	A  flow based pruning scheme for enumerative equitable coloring algorithms		1	30										 		10.48550/arXiv.1607.08754		Fachbereich Maschinenbau und Mechatronik		Lehrstuhl II für Mathematik, RWTH Aachen University	         
