OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-714	Article	published	deu	Fabo, Sabine	Schneider, Irmela	Bild/Text/Sound - Hybride des Digitalen?					Köln	Wienand	1997		15	Hybridkultur : Medien, Netze, Künste		177	192				3-87909-516-7						 				Fachbereich Gestaltung			         
OPUS4-625	Article	published	deu	Fabo, Sabine		Roaratorio : John Cage					Siegen		1992		9	Diagonal : Zeitschrift der Universität Siegen	4(1992)	201	210				0938-7161						 Heft "Experimente"				Fachbereich Gestaltung			         
OPUS4-78	Article	published	deu	Fabo, Sabine		Das Museum lebt? Der Diskurs der Vernetzung im virtuellen Kunstraum			Kunstwerke sowie ihre Präsentation und Vermittlung werden zunehmend von digitalen Technologien unterstützt. Virtuelle Ausstellungen, Internet-Projekte und komplexe Datenarchive stellen das Kunstwerk in einen medialen Kontext, der weit über das Moment einer technischen Reproduzierbarkeit hinausgeht. Das allgegenwärtige Konzept der Vernetzung dynamisiert Kunst, ihre Rezipienten und Ausstellungsorte. Die Beziehungen zwischen diesen Feldern werden mit Hilfe physiologischer Metaphern definiert und visualisiert. Frühere Speicher und Archive geraten in einen prozessualen Sog, in dem alles fluktuiert, sich kurzweilig verknüpft, auflöst und in permanente Dialoge mit seiner Umgebung tritt - das virtuelle Museum gerät in aktuellen Standortbestimmungen in die definitorische Nähe des Künstlichen Lebens.				2003			Zeitenblicke	2(2003)												 1			Virtuelles Museum; Virtuelle Ausstellung; Digitales Museum; Vernetzung; Elektronische Kunst; Virtual Art; Virtual Museum; Virtual Exhibition; Digital Museum; Electronic Art	Fachbereich Gestaltung			         
OPUS4-1588	Article	published	deu	Fabo, Sabine		Sturz aus der Vogelperspektive					Aachen	FH Aachen, Fachbereich Gestaltung	2005			Sehsturz (Boxhorn ; 12)	2005	12											 				Fachbereich Gestaltung			         
OPUS4-1593	Article	published	eng	Fabo, Sabine		Learning from Brachelen					Aachen	FH Aachen, Fachbereich Gestaltung	2002		NaN	Freistil (Boxhorn ; 8)		2,1	2,31										 				Fachbereich Gestaltung			         
OPUS4-1600	Article	published	deu	Fabo, Sabine		Kunst und Design - Jenseits von Eden					Aachen	FH Aachen, Fachbereich Gestaltung	1999		3	Gänsehaut (Boxhorn ; 3)	1999	32	35										 				Fachbereich Gestaltung			         
OPUS4-1601	Article	published	deu	Fabo, Sabine		Sound Intermedia : ein Musikprojekt mit Mouse on Mars					Aachen	FH Aachen, Fachbereich Gestaltung	2004		1	Boxenstop (Boxhorn ; 4)	2004	18	19										 				Fachbereich Gestaltung			         
OPUS4-1609	Article	published	eng	Fabo, Sabine		Exhibition review: Documenta X and its media concept							1998			Leonardo	31	330					0024-094x						 4				Fachbereich Gestaltung		Documenta <10, 1997, Kassel>	         
OPUS4-1610	Article	published	deu	Fabo, Sabine		Konzepte des Gesamtkunstwerks in den neuen Medien							1997		11	Lab : Jahrbuch ... für Künste und Apparate	3.1996/97	76	87				0947-0417			Kunsthochschule für Medien mit dem Verein der Freunde der KHM			 				Fachbereich Gestaltung			         
OPUS4-1611	Article	published	deu	Fabo, Sabine		Focus Artaud : Textcollage							1997		5	Lab : Jahrbuch ... für Künste und Apparate	3.1996/97	235	240					0947-0417		Kunsthochschule für Medien mit dem Verein der Freunde der KHM			 				Fachbereich Gestaltung			         
