OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6164	Book	published	deu	Müller, Thomas; Stöcker, Ernst E.; Lieber, Bettina		Die Organschaft : Körperschaftsteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht, Grunderwerbsteuerrecht				9. Aufl.	Herne	NWB-Verl.	2014		544 S.								978-3-482-44609-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6379	Conference Proceeding	published	deu	Hartung, Frank; Hillgärtner, Michael; Schmitz, Günter; Schuba, Marko; Adolphs, Fabian; Hoffend, Jens; Theis, Jochen		IT-Sicherheit im Automobil					Berlin	VDE-Verl.	2014		6 S.	AmE 2014 : Automotive meets Electronics, Beiträge der 5. GMM-Fachtagung vom 18. bis 19. Februar 2014 in Dortmund. (GMM-Fachbericht ; 78)		CD-ROM					978-3-8007-3580-8		VDE/VDI-Gesellschaft Mikroelektronik, Mikrosystem- und Feinwerktechnik (GMM)				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6383	Article	published	eng	Wang, Ren-Qi; Druckenmüller, Katharina; Elbers, Gereon; Guenther, Klaus; Croué, Jean-Philippe		Analysis of aquatic-phase natural organic matter by optimized LDI-MS method			The composition and physiochemical properties of aquatic-phase natural organic matter (NOM) are most important problems for both environmental studies and water industry. Laser desorption/ionization (LDI) mass spectrometry facilitated successful examinations of NOM, as humic and fulvic acids in NOM are readily ionized by the nitrogen laser. In this study, hydrophobic NOMs (HPO NOMs) from river, reservoir and waste water were characterized by this technique. The effect of analytical variables like concentration, solvent composition and laser energy was investigated. The exact masses of small molecular NOM moieties in the range of 200–1200 m/z were determined in reflectron mode. In addition, spectra of post-source-decay experiments in this range showed that some compounds from different natural NOMs had the same fragmental ions. In the large mass range of 1200–15 000 Da, macromolecules and their aggregates were found in HPO NOMs from natural waters. Highly humic HPO exhibited mass peaks larger than 8000 Da. On the other hand, the waste water and reservoir water mainly had relatively smaller molecules of about 2000 Da. The LDI-MS measurements indicated that highly humic river waters were able to form large aggregates and membrane foulants, while the HPO NOMs from waste water and reservoir water were unlikely to form large aggregates. Copyright © 2014 John Wiley & Sons, Ltd.		Bognor Regis	Wiley	2014		6	Journal of mass spectrometry	49	154	160					1096-9888					 2		10.1002/jms.3321		Fachbereich Chemie und Biotechnologie			         
OPUS4-6385	Article	published	eng	Schroeter, Rebecca; Hoffmann, Tamara; Voigt, Birgit; Meyer, Hanna; Bleisteiner, Monika; Muntel, Jan; Jürgen, Britta; Albrecht, Dirk; Becher, Dörte; Lalk, Michael; Evers, Stefan; Bongaerts, Johannes; Maurer, Karl-Heinz; Putzer, Harald; Hecker, Michael; Schweder, Thomas; Bremer, Erhard		Stress responses of the industrial workhorse Bacillus licheniformis to osmotic challenges			The Gram-positive endospore-forming bacterium Bacillus licheniformis can be found widely in nature and it is exploited in industrial processes for the manufacturing of antibiotics, specialty chemicals, and enzymes. Both in its varied natural habitats and in industrial settings, B. licheniformis cells will be exposed to increases in the external osmolarity, conditions that trigger water efflux, impair turgor, cause the cessation of growth, and negatively affect the productivity of cell factories in biotechnological processes. We have taken here both systems-wide and targeted physiological approaches to unravel the core of the osmostress responses of B. licheniformis. Cells were suddenly subjected to an osmotic upshift of considerable magnitude (with 1 M NaCl), and their transcriptional profile was then recorded in a time-resolved fashion on a genome-wide scale. A bioinformatics cluster analysis was used to group the osmotically up-regulated genes into categories that are functionally associated with the synthesis and import of osmostress-relieving compounds (compatible solutes), the SigB-controlled general stress response, and genes whose functional annotation suggests that salt stress triggers secondary oxidative stress responses in B. licheniformis. The data set focusing on the transcriptional profile of B. licheniformis was enriched by proteomics aimed at identifying those proteins that were accumulated by the cells through increased biosynthesis in response to osmotic stress. Furthermore, these global approaches were augmented by a set of experiments that addressed the synthesis of the compatible solutes proline and glycine betaine and assessed the growth-enhancing effects of various osmoprotectants. Combined, our data provide a blueprint of the cellular adjustment processes of B. licheniformis to both sudden and sustained osmotic stress.		San Francisco	PLOS	2014		e80956	PLoS ONE	8							1932-6203					 11		10.1371/journal.pone.0080956		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-6387	Book	published	deu	Fredebeul-Krein, Markus; Koch, Walter A. S.; Kulessa, Margareta; Sputek, Agnes		Grundlagen der Wirtschaftspolitik				4. Aufl.	Konstanz [u.a.]	UVK Verl.-Ges.	2014		508 S.								978-3-8252-8556-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6388	Article	published	eng	Arinkin, Vladimir; Digel, Ilya; Porst, Dariusz; Temiz Artmann, Aysegül; Artmann, Gerhard		Phenotyping date palm varieties via leaflet cross-sectional imaging and artificial neural network application			Background True date palms (Phoenix dactylifera L.) are impressive trees and have served as an indispensable source of food for mankind in tropical and subtropical countries for centuries. The aim of this study is to differentiate date palm tree varieties by analysing leaflet cross sections with technical/optical methods and artificial neural networks (ANN).  Results Fluorescence microscopy images of leaflet cross sections have been taken from a set of five date palm tree cultivars (Hewlat al Jouf, Khlas, Nabot Soltan, Shishi, Um Raheem). After features extraction from images, the obtained data have been fed in a multilayer perceptron ANN with backpropagation learning algorithm.  Conclusions Overall, an accurate result in prediction and differentiation of date palm tree cultivars was achieved with average prediction in tenfold cross-validation is 89.1% and reached 100% in one of the best ANN.				2014		7	BMC bioinformatics	15	1	8					1471-2105					 55		10.1186/1471-2105-15-55		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6389	Article	published	eng	Sawada, Kazuaki; Nakazawa, Hirokazu; Takenaga, Shoko; Hizawa, Takeshi; Futagawa, Masato; Dasai, Fumihiro; Sakurai, Takashi; Okumura, Koichi; Hattori, Toshiaki; Ishida, Makoto		Multimodal bioimage sensor			To visualize the biochemical distribution two-dimensionally, we invented a solid-state-type ion image sensor that indicates the chemical activity of solutions and cells. The device, which consists of a CCD array covered with a functionalized membrane to detect charge accumulation, is highly sensitive to changes in the concentration and two-dimensional distribution of ions and biomaterials.		Tokyo	IEICE	2014		7	IEICE transactions on fundamentals of electronics, communidations and computer sciences	E97-A (2014)	726	733					0916-8508 (Print) ; 1745-1337 (Online)					 3		10.1587/transfun.E97.A.726		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6390	Article	published	eng	Leinhos, Marcel; Schusser, Sebastian; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef		Micromachined multi-parameter sensor chip for the control of polymer-degradation medium			It is well known that the degradation environment can strongly influence the biodegradability and kinetics of biodegradation processes of polymers. Therefore, besides the monitoring of the degradation process, it is also necessary to control the medium in which the degradation takes place. In this work, a micromachined multi-parameter sensor chip for the control of the polymer-degradation medium has been developed. The chip combines a capacitive field-effect pH sensor, a four-electrode electrolyte-conductivity sensor and a thin-film Pt-temperature sensor. The results of characterization of individual sensors are presented. In addition, the multi-parameter sensor chip together with an impedimetric polymer-degradation sensor was simultaneously characterized in degradation solutions with different pH and electrolyte conductivity. The obtained results demonstrate the feasibility of the multi-parameter sensor chip for the control of the polymer-degradation medium.		Weinheim	Wiley-VCH	2014		5	Physica Status Solidi (A) : special issue on engineering and functional interfaces	211	1346	1351					1521-396X (E-Journal); 1862-6319 (E-Journal); 0031-8965 (Print); 1862-6300 (Print)					 6		10.1002/pssa.201330364		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6404	Article	published	eng	Heine, A.; Herrmann, G.; Selmer, Thorsten; Terwesten, F.; Buckel, W.; Reuter, K.		High resolution crystal structure of clostridium propionicum β-Alanyl-CoA:Ammonia Lyase, a new member of the "Hot Dog Fold" protein superfamily			Clostridium propionicum is the only organism known to ferment β-alanine, a constituent of coenzyme A (CoA) and the phosphopantetheinyl prosthetic group of holo-acyl carrier protein. The first step in the fermentation is a CoA-transfer to β-alanine. Subsequently, the resulting β-alanyl-CoA is deaminated by the enzyme β-alanyl-CoA:ammonia lyase (Acl) to reversibly form ammonia and acrylyl-CoA. We have determined the crystal structure of Acl in its apo-form at a resolution of 0.97 Å as well as in complex with CoA at a resolution of 1.59 Å. The structures reveal that the enyzme belongs to a superfamily of proteins exhibiting a so called “hot dog fold” which is characterized by a five-stranded antiparallel β-sheet with a long α-helix packed against it. The functional unit of all “hot dog fold” proteins is a homodimer containing two equivalent substrate binding sites which are established by the dimer interface. In the case of Acl, three functional dimers combine to a homohexamer strongly resembling the homohexamer formed by YciA-like acyl-CoA thioesterases. Here, we propose an enzymatic mechanism based on the crystal structure of the Acl·CoA complex and molecular docking. Proteins 2014; 82:2041–2053. © 2014 Wiley Periodicals, Inc.		New York	Wiley-Liss	2014		12	Proteins	82	2041	2053					1097-0134 (E-Journal); 0887-3585 (Print)					 9		10.1002/prot.24557		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6409	Article	published	eng	Huck, Christina; Poghossian, Arshak; Kerroumi, Iman; Schusser, Sebastian; Bäcker, Matthias; Zander, Willi; Schubert, Jürgen; Buniatyan, Vahe V.; Martirosyan, Norayr W.; Wagner, Patrick; Schöning, Michael Josef		Multiparameter sensor chip with Barium Strontium Titanate as multipurpose material			It is well known that biochemical and biotechnological processes are strongly dependent and affected by a variety of physico-chemical parameters such as pH value, temperature, pressure and electrolyte conductivity. Therefore, these quantities have to be monitored or controlled in order to guarantee a stable process operation, optimization and high yield. In this work, a sensor chip for the multiparameter detection of three physico-chemical parameters such as electrolyte conductivity, pH and temperature is realized using barium strontium titanate (BST) as multipurpose material. The chip integrates a capacitively coupled four-electrode electrolyte-conductivity sensor, a capacitive field-effect pH sensor and a thin-film Pt-temperature sensor. Due to the multifunctional properties of BST, it is utilized as final outermost coating layer of the processed sensor chip and serves as passivation and protection layer as well as pH-sensitive transducer material at the same time. The results of testing of the individual sensors of the developed multiparameter sensor chip are presented. In addition, a quasi-simultaneous multiparameter characterization of the sensor chip in buffer solutions with different pH value and electrolyte conductivity is performed. To study the sensor behavior and the suitability of BST as multifunctional material under harsh environmental conditions, the sensor chip was exemplarily tested in a biogas digestate.		Weinheim	Wiley-VCH	2014		7	Electroanalysis	26	980	987					1521-4109 (E-Journal); 1040-0397 (Print)					 5		10.1002/elan.201400076		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
