OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8708	Article	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		Impact of electric propulsion technology and mission requirements on the performance of VTOL UAVs			One of the engineering challenges in aviation is the design of transitioning vertical take-off and landing (VTOL) aircraft. Thrust-borne flight implies a higher mass fraction of the propulsion system, as well as much increased energy consumption in the take-off and landing phases. This mass increase is typically higher for aircraft with a separate lift propulsion system than for aircraft that use the cruise propulsion system to support a dedicated lift system. However, for a cost–benefit trade study, it is necessary to quantify the impact the VTOL requirement and propulsion configuration has on aircraft mass and size. For this reason, sizing studies are conducted. This paper explores the impact of considering a supplemental electric propulsion system for achieving hovering flight. Key variables in this study, apart from the lift system configuration, are the rotor disk loading and hover flight time, as well as the electrical systems technology level for both batteries and motors. Payload and endurance are typically used as the measures of merit for unmanned aircraft that carry electro-optical sensors, and therefore the analysis focuses on these particular parameters.			Springer	2018		827	CEAS Aeronautical Journal	10	843						1869-5582 print					 3		10.1007/s13272-018-0352-x		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8709	Article	published	deu	Berg, Alexander-Karl; Schleser, Markus; Delidovich, Artem; Houben, Alexander		Ultraschallunterstützter Schmelzklebstoffauftrag						Springer	2018		5	adhäsion KLEBEN & DICHTEN	Volume 62	32	37										 Issue 12		10.1007/s35145-018-0089-z		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8681	Article	published	deu	Kampker, Achim; Schleser, Markus; Triebs, Johannes; Berg, Alexander-Karl; Hansen, Jan Ole; Fiedler, Falko		Bauteilintegrierte Vorrichtungsfunktionen im Karosseriebau : Aktuelle Ergebnisse im Forschungsprojekt ProeK			Das Forschungsprojekt Produktionseffizienz in der Kleinserie (ProeK) erarbeitet kostengünstige und effiziente Lösungsansätze für Prozessketten im Zukunftsfeld der Elektromobilität. Das Teilprojekt Karosserie setzt diese Zielsetzung durch innovative und praxisorientierte Produkt- und Prozesskonzepte mit neuartigen bauteilintegrierten Vorrichtungsfunktionen (BiV) um. Im Teilprojekt Außenhaut sollen Toleranzen adaptiv durch Anpassungen der Prozessparameter sowie Bauteilmanipulation kompensiert werden.		Berlin	De Gruyter	2018		3	ZWF Zeitschrift für wirtschaftlichen Fabrikbetrieb	113	767	770					0947-0085					 11		10.3139/104.112012		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8671	Article	published	eng	Hüning, Felix; Heuermann, Holger; Wache, Franz-Josef		Wireless CAN without WLAN or Bluetooth			In two developed concepts, dual-mode radio enables CAN participants to be integrated wirelessly into a CAN network. Constructed from a few components, a protocol-free, real-time transmission and thus transparent integration into CAN is provided.				2018		2	CAN Newsletter		44	46										 December 2018				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9468	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Fehling, Ekkehard; Pfetzing, Thomas		Stahlbetonrahmentragwerke mit Ausfachungen aus Mauerwerk unter kombinierten seismischen Belastungen in und senkrecht zur Wandebene					Düsseldorf	VDI Fachmedien	2018		8	Bauingenieur	93	2	10				0005-6650						 				Fachbereich Energietechnik		Der Artikel befindet sich in der Beilage "D–A–CH – Mitteilungsblatt – Erdbebeningenieurwesen und Baudynamik" (ISSN 1434–6591)	         
OPUS4-10414	Article	published	eng	Ditzhaus, Marc; Gaigall, Daniel		A consistent goodness-of-fit test for huge dimensional and functional data			A nonparametric goodness-of-fit test for random variables with values in a separable Hilbert space is investigated. To verify the null hypothesis that the data come from a specific distribution, an integral type test based on a Cramér-von-Mises statistic is suggested. The convergence in distribution of the test statistic under the null hypothesis is proved and the test's consistency is concluded. Moreover, properties under local alternatives are discussed. Applications are given for data of huge but finite dimension and for functional data in infinite dimensional spaces. A general approach enables the treatment of incomplete data. In simulation studies the test competes with alternative proposals.		Abingdon	Taylor & Francis	2018	20.06.2018	25	Journal of Nonparametric Statistics	30	834	859					1029-0311					 4		10.1080/10485252.2018.1486402	Cramér-von-Mises statistic; separable Hilbert space; huge dimensional data; functional data	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10415	Article	published	eng	Baringhaus, Ludwig; Gaigall, Daniel; Thiele, Jan Philipp		Statistical inference for L²-distances to uniformity			The paper deals with the asymptotic behaviour of estimators, statistical tests and confidence intervals for L²-distances to uniformity based on the empirical distribution function, the integrated empirical distribution function and the integrated empirical survival function. Approximations of power functions, confidence intervals for the L²-distances and statistical neighbourhood-of-uniformity validation tests are obtained as main applications. The finite sample behaviour of the procedures is illustrated by a simulation study.		Berlin	Springer	2018	22.05.2018	33	Computational Statistics	2018	1863	1896					1613-9658					 33		10.1007/s00180-018-0820-0	Integrated empirical distribution (survival) function; Goodness-of-fit tests for uniformity; Numerical inversion of Laplace transforms; Coverage probability; Equivalence test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10416	Article	published	deu	Baringhaus, Ludwig; Gaigall, Daniel		Efficiency comparison of the Wilcoxon tests in paired and independent survey samples			The efficiency concepts of Bahadur and Pitman are used to compare the Wilcoxon tests in paired and independent survey samples. A comparison through the length of corresponding confidence intervals is also done. Simple conditions characterizing the dominance of a procedure are derived. Statistical tests for checking these conditions are suggested and discussed.		Berlin	Springer	2018	21.05.2018	39	Metrika	2018	891	930					1435-926X					 81		10.1007/s00184-018-0661-4	Wilcoxon tests; Pitman efficiency; Bahadur efficiency; Length of confidence intervals; Kernel density estimator				         
OPUS4-10479	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Voss, Michael	Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk (Teil 1)			Im Rahmen des europäischen Verbundprojekts INSYSME wurden von den deutschen Partnern die Systeme IMES und INODIS zur Verbesserung des seismischen Verhaltens von ausgefachten Stahlbetonrahmen entwickelt. Ziel beider Systeme ist es, Stahlbetonrahmen und Ausfachung zu entkoppeln, anstatt die Tragfähigkeit durch aufwendige und kostspielige zusätzliche Bewehrungseinlagen zu erhöhen. Erste Ergebnisse des Systems IMES für Belastungen in und senkrecht zu der Wandebene werden vorgestellt.		Gütersloh	Bauverlag BV GmbH	2018		9	Ziegelindustrie international : ZI = Brick and tile industry international		30	39					0341-0552					 4				Fachbereich Energietechnik			         
OPUS4-10480	Article	published	deu	Butenweg, Christoph; Marinković, Marko; Kubalski, Thomas; Fehling, Ekkehard; Pfetzing, Thomas; Meyer, Udo	Voss, Michael	Auslegung von Stahlbetonrahmentragwerken mit Ausfachungen aus Ziegelmauerwerk (Teil 2)			Im Rahmen des europäischen Verbundprojekts INSYSME wurden von den deutschen Partnern die Systeme IMES und INODIS zur Verbesserung des seismischen Verhaltens von ausgefachten Stahlbetonrahmen entwickelt. Ziel beider Systeme ist es, Stahlbetonrahmen und Ausfachung zu entkoppeln, anstatt die Tragfähigkeit durch aufwendige und kostspielige zusätzliche Bewehrungseinlagen zu erhöhen. Erste Ergebnisse des Systems IMES für Belastungen in und senkrecht zu der Wandebene werden vorgestellt.		Gütersloh	Bauverlag BV GmbH	2018		19	Ziegelindustrie international : ZI = Brick and tile industry international		24	43					0341-0552					 6				Fachbereich Energietechnik			         
