OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1911	Article	published	eng	Blome, Hans-Joachim; Kosbow, Michael		The Pioneer Anomaly in the context of non-Newtonian Gravity					Paris	International Astronautical Federation	2005		0	International Astronautical Congress : final papers : October 17-21, 2005, Fukuoka, Japan		20	20										 				Fachbereich Luft- und Raumfahrttechnik		Proceedings IAC-2005-C1.P.20 ;International Astronautical Congress ; (56, 2005, Fukuoka, Japan)	         
OPUS4-2923	Article	published	eng	Czupalla, Markus; Horneck, G.; Blome, Hans-Joachim		The conceptual design of a hybrid life support system based on the evaluation and comparison of terrestrial testbeds							2005		11	Advances in Space Research	35	1609	1620				0273-1177						 9				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4665	Book	published	deu	Lemaitre, George; Blome, Hans-Joachim	Blome, Hans-Joachim	Von der klassischen Kosmologie zum Quantenkosmos					Frankfurt am Main	Deutsch	2010		240 S.								978-3-8171-3304-8						 				Fachbereich Luft- und Raumfahrttechnik		Ostwalds Klassiker der exakten Wissenschaften ; Bd. 304	         
OPUS4-3571	Article	published	eng	Dittus, H.; Turyshev, S. G.; Dachwald, Bernd; Blome, Hans-Joachim		A Mission to Explore the Pioneer Anomaly					Noordwijk	ESA Publ. Div.	2005		X, 427 S : Ill., graph. Darst.	Proceedings of the 39th ESLAB Symposium "Trends in Space Science and Cosmic Vision 2020" : 19 - 21 April 2005, ESTEC, Noordwijk, the Netherlands / European Space Agency. [Comp. by: F. Favata ...] . - (ESA SP ; 588)		3	10				9290928999						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		ISBN der CD-ROM-Ausg.: 9290928999 ; Symposium Trends in Space Science and Cosmic Vision 2020 <2005, Noordwijk> ; ESLAB symposium <39,2005, Noordwijk> ; European Space Laboratory ; Report Number: LA-UR-05-4907 ; The Pioneer Explorer Collaboration	         
OPUS4-3562	Book	published	deu	Blome, Hans-Joachim; Zaun, Harald		Der Urknall : Anfang und Zukunft des Universums 2., aktualisierte Aufl.					München	Beck	2007		128 S.								3-406-50837-5						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4227	Article	published	eng	Overduin, James; Blome, Hans-Joachim; Hoell, Josef		Wolfgang Priester: from the big bounce to the Lambda-dominated universe							2007		12	Naturwissenschaften	94	417	429				0028-1042						 6				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4225	Article	published	eng	Blome, Hans-Joachim; Chicone, Carmen; Hehl, Friedrich W.; Mashhoon, Bahram		Nonlocal modification of Newtonian gravity							2010			Physical Review D	81	065020					0556-2821						 6				Fachbereich Luft- und Raumfahrttechnik		11 pages	         
OPUS4-4226	Article	published	eng	Wilson, T. L.; Blome, Hans-Joachim		The Pioneer anomaly and a rotating Gödel universe							2009		8	Advances in Space Research	44	1345	1353				0273-1177						 11				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8443	Conference Proceeding	published	deu	Blome, Hans-Joachim		Über die kulturelle Bedeutung der Raumfahrt							2018		0	Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017		5	5							Daimler und Benz Stiftung			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9424	Part of a Book	published	deu	Blome, Hans-Joachim		Die Tragweite der physikalischen Kosmologie					Wiesbaden	Springer Gabler	2013		45	Exploring Uncertainty		105	150				978-3-658-00897-0						 		10.1007/978-3-658-00897-0_6		Fachbereich Luft- und Raumfahrttechnik			         
