OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1061	Article	published	deu	Starke, Günther		Ein Steuerungskonzept zum automatischen Lichtbogenschweissen							1982		5	DVS-Berichte. 73 (1982)		109	114				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Sondertagung ' Vollmechanisches Schweissen und Schweissen mit Industrie- Robotern' Fellbach 23.03.1982-24.03.1982	         
OPUS4-5479	Article	published	deu	Peeken, Heinz; Abdel-Latif, Lotfie Ahmed; Benner, Joachim		Einfluss der Ölverschäumung auf Axiallager mit Kreis- und Michell-Segmenten					Düsseldorf	Springer-VDI-Verl	1985		6	VDI-Z : Zeitschrift für integrierte Produktion	127	145	151					0042-1766					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5582	Article	published	deu	Anik, Sabri; Topuz, A.; Tuncel, H. S.		Einfluß der Parameter beim Diffusionsschweißen der Stähle X 210 Cr 12 und 25 MoCr 4 auf ihre mechanischen Eigenschaften							1991		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	43	341	344					0036-7184					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5577	Article	published	deu	Anik, Sabri; Topuz, A.; Tuncel, H. S.		Einfluß der Parameter beim Diffusionsschweißen der Stähle X210Cr12 mit 25 CrMo4 auf die Ausbildung der Bindezone							1992		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	44	97	100					0036					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-712	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Einheitliche Darstellung von Strömungsgeräuschen. Beschreibung der Schalleistung und Darstellung einiger Strömungsgeräusche - 2. Teil.							1991		6	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 4		275	281				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-713	Article	published	deu	Grundmann, Reinhard; Kramer, Carl		Einheitliche Darstellung von Strömungsgeräuschen. Beschreibung der Schalleistung und Darstellung einiger Strömungsgeräusche. 1. Teil.							1991		5	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 42 (1991), H. 3		233	238				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2885	Article	published	deu	Kämper, Klaus-Peter; Hagemann, B.; Ehrfeld, W.; Lehr, H.		Einsatz der Finite-Elemente-Methode für die Entwicklung von Permanentmagnet-Mikromotoren. Hagemann, B.; Ehrfeld, W.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.					Paderborn	C-LAB/Analoge Systemtechnik, 1996	1996		225 S. : graph. Darst.	Tagungsband : 3. Workshop Methoden- und Werkzeuge zum Entwurf von Mikrosystemen mit dem Schwerpunkt Methoden zum Entwurf, zur Integration und Parametrisierung von Komponenten für Applikationsspezifische Integrierte Mikrosysteme : 27. und 28. Juni 1996, VDE-Haus Frankfurt a. M.													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4322	Article	published	deu	Kallweit, Stephan; Dues, Michael; Müller, Ulli; Lederer, Thomas		Einsatz der Particle Image Velocimetry zur Untersuchung von Rohrströmungen / Kallweit, Stephan ; Dues, Michael ; Müller, Ulli ; Lederer, Thomas ; Schroll, Michael ; Willert, Christian							2007			Lasermethoden in der Strömungsmesstechnik: 15. Fachtagung 2007 Rostock / Hrsg.: Alfred Leder ....		35					978-3-86009-007-7						 				Fachbereich Maschinenbau und Mechatronik		Deutsche Gesellschaft für Laser-Anemometrie ; Fachtagung Lasermethoden in der Strömungsmesstechnik <15, 2007, Rostock>	         
OPUS4-8222	Article	published	deu	Pfaff, Raphael		Einsatz von offenen Onlinekursen in der Eisenbahnlehre			Eigene positive Erfahrungen mit Onlinekursen sowie die geringen Studierendenzahlen in der Präsenzlehre gaben den Anstoß zu einem Experiment mit einem offenen Onlinekurs auf der Plattform Udemy. Die Erfahrungen sowohl bei der Erstellung und als auch im Lehrbetrieb waren positiv und führten zu einer neuen Beschäftigung mit Inhalten und Lernenden, getrieben durch die Anforderungen der Lernplattform.		Berlin	Bahn-Fachverlag	2017		4	Deine Bahn		12	16					0948-7263					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6963	Article	published	deu	Wollert, Jörg; Vedral, Andreas		Einsatz von Open-Source-Software für Bluetooth-Evaluationsprototypen : Anwendungsempfehlungen und Einsatzbeispiele							2002		3	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 51	70	73					0013-5658					 H. 22				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek vorhanden: 63 ZS 030	         
OPUS4-1119	Article	published	deu	Starke, Günther		Einsatzmoeglichkeiten des Roboterschweissens im Behaelterbau							1988		5	DVS-Berichte. 115 (1988)		38	43				0418-9639						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-4150	Article	published	deu	Enning, Manfred		Einzelwagenkonzept für die letzte Meile : „FlexCargoRail“ sieht autarke Fahrten von Waggons mit Rangiergeschwindigkeit vor. Massive Effizienzgewinne locken							2008			Deutsche Verkehrs-Zeitung : DVZ / Logistik auf der Schiene (2008)							0342-166X						 				Fachbereich Maschinenbau und Mechatronik		vom 8.11.2008	         
OPUS4-2883	Article	published	eng	Kämper, Klaus-Peter; Ehrfeld, W.; Hagemann, B.; Lehr, H.		Electromagnetic permanent magnet micromotor with integrated micro gear box. Kämper, K.-P.; Ehrfeld, W.; Hagemann, B.; Lehr, H.; Michel, F.; Schirling, A.; Thürigen, C.; Wittig, T.					Bremen		1996		490 S. : Ill., graph. Darst. + 1 Beil.	Actuator 96 : Conference Proceedings ; 5th International Conference on New Actuators ; 26- 28 June, Bremen, Germany / Ed.: Hubert Borgmann. Publ. by: AXON Technology Consult GmbH		429											 				Fachbereich Maschinenbau und Mechatronik		International Conference on New Actuators <5, 1996, Bremen>	         
OPUS4-5850	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Harms, Alexander; Schiebahn, Alexander; Thiele, Regina	Kampker, Achim	Elektromobilität - Herausforderungen an die Fügetechnik							2011		1	mobilität morgen - Magazin zu Mobilität und Elektromobilität	Jg. 1	16	17										 Nr. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4062	Article	published	eng	Enning, Manfred; Baier, M.		Energetic and operational use of FlexCargoRail freight wagons in the single wagon load traffic / Baier, M. ; Enning, M.					Stavanger		2009		CD-Rom	Towards zero emission : EVS 24, the 24th  International  Battery, Hybrid and Fuel Cell Electric Vehicle Symposium & Exhibition, Stavanger, Norway, May 13 - 16, 2009 ; symposium proceedings / organised by AVERE ... Robert Stüssi [Hrsg.]													 				Fachbereich Maschinenbau und Mechatronik		European Association of Electric Road Vehicles ; EVS ; (24 : ; 2009.05.13-16 : ; Stavanger)	         
OPUS4-7487	Article	published	deu	Pfaff, Raphael; Schmidt, Bernd; Pinders, Udo		Energieeffizienz steigern durch Rekuperationseinrichtungen					Mainz	Eisenbahn-Fachverlag	2015		3	Deine Bahn		50	53					0172-4479					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9283	Article	published	deu	Engeln-Müllges, Gisela		Entartungsbedingungen für Gleitflächennomogramme und Nomographierbarkeitsbedingungen für Fluchtebenennomogramme							1982		16	ZAMM ‐ Journal of Applied Mathematics and Mechanics / Zeitschrift für Angewandte Mathematik und Mechanik	62	77	93					1521-4001					 2		10.1002/zamm.19820620203		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2313	Article	published	deu	Klocke, Martina		Entwicklung der Feinbearbeitung am Institut für Werkzeugmaschinen und Fertigungstechnik der Technischen Universität Berlin / Klocke, M.; Klocke, F. ; Stark, C.							1988		8	Zeitschrift für wirtschaftliche Fertigung: ZwF. 83 (1988), H. 10		521	529				0044-3743						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1054	Article	published	deu	Starke, Günther; Poppen, P.		Entwicklung einer modularen Steuerung zum automatisierten, sensorgestützten MAG-Hochleistungsschweißen							1997		8	Schweißen und Schneiden. 49 (1997), H. 3		149	157				0036-7184						 				Fachbereich Maschinenbau und Mechatronik			         
