OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11477	Article	published	eng	Martín-Vaquero, J.; Kleefeld, Andreas		Solving nonlinear parabolic PDEs in several dimensions: Parallelized ESERK codes			There is a very large number of very important situations which can be modeled with nonlinear parabolic partial differential equations (PDEs) in several dimensions. In general, these PDEs can be solved by discretizing in the spatial variables and transforming them into huge systems of ordinary differential equations (ODEs), which are very stiff. Therefore, standard explicit methods require a large number of iterations to solve stiff problems. But implicit schemes are computationally very expensive when solving huge systems of nonlinear ODEs. Several families of Extrapolated Stabilized Explicit Runge-Kutta schemes (ESERK) with different order of accuracy (3 to 6) are derived and analyzed in this work. They are explicit methods, with stability regions extended, along the negative real semi-axis, quadratically with respect to the number of stages s, hence they can be considered to solve stiff problems much faster than traditional explicit schemes. Additionally, they allow the adaptation of the step length easily with a very small cost.  Two new families of ESERK schemes (ESERK3 and ESERK6) are derived, and analyzed, in this work. Each family has more than 50 new schemes, with up to 84.000 stages in the case of ESERK6. For the first time, we also parallelized all these new variable step length and variable number of stages algorithms (ESERK3, ESERK4, ESERK5, and ESERK6). These parallelized strategies allow to decrease times significantly, as it is discussed and also shown numerically in two problems. Thus, the new codes provide very good results compared to other well-known ODE solvers. Finally, a new strategy is proposed to increase the efficiency of these schemes, and it is discussed the idea of combining ESERK families in one code, because typically, stiff problems have different zones and according to them and the requested tolerance the optimum order of convergence is different.		Amsterdam	Elsevier	2020	24.08.2020		Journal of Computational Physics				109771				0021-9991					 423		10.1016/j.jcp.2020.109771	Multi-dimensional partial differential equations; Higher-order codes; Nonlinear PDEs	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11480	Article	published	eng	Kleefeld, Andreas		The hot spots conjecture can be false: some numerical examples			The hot spots conjecture is only known to be true for special geometries. This paper shows numerically that the hot spots conjecture can fail to be true for easy to construct bounded domains with one hole. The underlying eigenvalue problem for the Laplace equation with Neumann boundary condition is solved with boundary integral equations yielding a non-linear eigenvalue problem. Its discretization via the boundary element collocation method in combination with the algorithm by Beyn yields highly accurate results both for the first non-zero eigenvalue and its corresponding eigenfunction which is due to superconvergence. Additionally, it can be shown numerically that the ratio between the maximal/minimal value inside the domain and its maximal/minimal value on the boundary can be larger than 1 + 10− 3. Finally, numerical examples for easy to construct domains with up to five holes are provided which fail the hot spots conjecture as well.		Dordrecht	Springer	2021	04.12.2021		Advances in Computational Mathematics	47			85				1019-7168					 		10.1007/s10444-021-09911-5	Numerics; Boundary integral equations; Potential theory; Helmholtz equation; Interior Neumann eigenvalues	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-11482	Article	published	eng	Kleefeld, Andreas; Zimmermann, M.	Constanda, Christian; Bodmann, Bardo E.J.; Harris, Paul J.	Computing Elastic Interior Transmission Eigenvalues			An alternative method is presented to numerically compute interior elastic transmission eigenvalues for various domains in two dimensions. This is achieved by discretizing the resulting system of boundary integral equations in combination with a nonlinear eigenvalue solver. Numerical results are given to show that this new approach can provide better results than the finite element method when dealing with general domains.		Cham	Birkhäuser	2022	26.05.2022	17	Integral Methods in Science and Engineering		139	155				978-3-031-07171-3						 		10.1007/978-3-031-07171-3_10		Fachbereich Medizintechnik und Technomathematik	Urheberrecht	Corresponding author: Andreas Kleefeld	         
OPUS4-11486	Article	published	eng	Chwallek, Constanze; Nawrath, Lara; Krastina, Anzelika; Bruksle, Ieva		Supportive research on sustainable entrepreneurship and business practices					Rovaniemi	Lapland University of Applied Sciences Ltd	2024		67 Seiten	SECA Sustainable Entrepreneurship for Climate Action							978-952-316-514-4 (pdf)	2954-1654 (on-line publication)					 3				Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-11488	Article	published	eng	Harris, Isaac; Kleefeld, Andreas		Analysis and computation of the transmission eigenvalues with a conductive boundary condition			We provide a new analytical and computational study of the transmission eigenvalues with a conductive boundary condition. These eigenvalues are derived from the scalar inverse scattering problem for an inhomogeneous material with a conductive boundary condition. The goal is to study how these eigenvalues depend on the material parameters in order to estimate the refractive index. The analytical questions we study are: deriving Faber–Krahn type lower bounds, the discreteness and limiting behavior of the transmission eigenvalues as the conductivity tends to infinity for a sign changing contrast. We also provide a numerical study of a new boundary integral equation for computing the eigenvalues. Lastly, using the limiting behavior we will numerically estimate the refractive index from the eigenvalues provided the conductivity is sufficiently large but unknown.		London	Taylor & Francis	2022	07.07.2020	15	Applicable Analysis	101	1880	1895					1563-504X					 6		10.1080/00036811.2020.1789598	Boundary integral equations; Inverse spectral problem; Conductive boundary condition; Transmission eigenvalues	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11492	Article	published	eng	Clausnitzer, Julian; Kleefeld, Andreas		A spectral Galerkin exponential Euler time-stepping scheme for parabolic SPDEs on two-dimensional domains with a C²  boundary			We consider the numerical approximation of second-order semi-linear parabolic stochastic partial differential equations interpreted in the mild sense which we solve on general two-dimensional domains with a C² boundary with homogeneous Dirichlet boundary conditions. The equations are driven by Gaussian additive noise, and several Lipschitz-like conditions are imposed on the nonlinear function. We discretize in space with a spectral Galerkin method and in time using an explicit Euler-like scheme. For irregular shapes, the necessary Dirichlet eigenvalues and eigenfunctions are obtained from a boundary integral equation method. This yields a nonlinear eigenvalue problem, which is discretized using a boundary element collocation method and is solved with the Beyn contour integral algorithm. We present an error analysis as well as numerical results on an exemplary asymmetric shape, and point out limitations of the approach.		Springfield	AIMS	2024		27	Discrete and Continuous Dynamical Systems - Series B	29	1624	1651					1531-3492					 4		10.3934/dcdsb.2023148	Nonlinear eigenvalue problems; Boundary integral equations,; Exponential Euler scheme,; Parabolic SPDEs	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11312	Article	published	eng	Frauenrath, Tobias; Hezel, Fabian; Renz, Wolfgang; de Geyer d'Orth, Thibaut; Dieringer, Matthias; von Knobelsdorf-Brenkenhoff, Florian; Prothmann, Marcel; Schulz-Menger, Jeanette; Niendorf, Thoralf		Acoustic cardiac triggering: a practical solution for synchronization and gating of cardiovascular magnetic resonance at 7 Tesla			Background To demonstrate the applicability of acoustic cardiac triggering (ACT) for imaging of the heart at ultrahigh magnetic fields (7.0 T) by comparing phonocardiogram, conventional vector electrocardiogram (ECG) and traditional pulse oximetry (POX) triggered 2D CINE acquisitions together with (i) a qualitative image quality analysis, (ii) an assessment of the left ventricular function parameter and (iii) an examination of trigger reliability and trigger detection variance derived from the signal waveforms.  Results ECG was susceptible to severe distortions at 7.0 T. POX and ACT provided waveforms free of interferences from electromagnetic fields or from magneto-hydrodynamic effects. Frequent R-wave mis-registration occurred in ECG-triggered acquisitions with a failure rate of up to 30% resulting in cardiac motion induced artifacts. ACT and POX triggering produced images free of cardiac motion artefacts. ECG showed a severe jitter in the R-wave detection. POX also showed a trigger jitter of approximately Δt = 72 ms which is equivalent to two cardiac phases. ACT showed a jitter of approximately Δt = 5 ms only. ECG waveforms revealed a standard deviation for the cardiac trigger offset larger than that observed for ACT or POX waveforms.  Image quality assessment showed that ACT substantially improved image quality as compared to ECG (image quality score at end-diastole: ECG = 1.7 ± 0.5, ACT = 2.4 ± 0.5, p = 0.04) while the comparison between ECG vs. POX gated acquisitions showed no significant differences in image quality (image quality score: ECG = 1.7 ± 0.5, POX = 2.0 ± 0.5, p = 0.34).  Conclusions The applicability of acoustic triggering for cardiac CINE imaging at 7.0 T was demonstrated. ACT's trigger reliability and fidelity are superior to that of ECG and POX. ACT promises to be beneficial for cardiovascular magnetic resonance at ultra-high field strengths including 7.0 T.		Amsterdam	Elsevier	2010	07.10.2010		Journal of Cardiovascular Magnetic Resonance	12			67				1532-429X					 1		10.1186/1532-429X-12-67	Interval Time Series; Image Quality Score; Image Quality Assessment; Sound Pressure Level; Cardiovascular Magnetic Resonance	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-11314	Article	published	eng	Kob, Malte; Frauenrath, Tobias		A system for parallel measurement of glottis opening and larynx position			The simultaneous assessment of glottal dynamics and larynx position can be beneficial for the diagnosis of disordered voice or speech production and swallowing. Up to now, methods either concentrate on assessment of the glottis opening using optical, acoustical or electrical (electroglottography, EGG) methods, or on visualisation of the larynx position using ultrasound, computer tomography or magnetic resonance imaging techniques.  The method presented here makes use of a time-multiplex measurement approach of space-resolved transfer impedances through the larynx. The fast sequence of measurements allows a quasi simultaneous assessment of both larynx position and EGG signal using up to 32 transmit–receive signal paths. The system assesses the dynamic opening status of the glottis as well as the vertical and back/forward motion of the larynx.  Two electrode-arrays are used for the measurement of the electrical transfer impedance through the neck in different directions. From the acquired data the global and individual conductivity is calculated as well as a 2D point spatial representation of the minimum impedance.  The position information is shown together with classical EGG signals allowing a synchronous visual assessment of glottal area and larynx position. A first application to singing voice analysis is presented that indicate a high potential of the method for use as a non-invasive tool in the diagnosis of voice, speech, and swallowing disorders.		Amsterdam	Elsevier	2009		7	Biomedical Signal Processing and Control	4	221	228					1746-8108					 3		10.1016/j.bspc.2009.03.004	EGG; Transfer impedance; Tomography; Larynx position; Voice assessment	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11331	Article	published	eng	Heinrichs, Uwe; Utting, Jane F.; Frauenrath, Tobias; Hezel, Fabian; Krombach, Gabriele A.; Hodenius, Michael A. J.; Kozerke, Sebastian; Niendorf, Thoralf		Myocardial T2 mapping free of distortion using susceptibility-weighted fast spin-echo imaging: A feasibility study at 1.5 T and 3.0 T			This study demonstrates the feasibility of applying free-breathing, cardiac-gated, susceptibility-weighted fast spin-echo imaging together with black blood preparation and navigator-gated respiratory motion compensation for anatomically accurate T₂ mapping of the heart. First, T₂ maps are presented for oil phantoms without and with respiratory motion emulation (T₂ = (22.1 ± 1.7) ms at 1.5 T and T₂ = (22.65 ± 0.89) ms at 3.0 T). T₂ relaxometry of a ferrofluid revealed relaxivities of R2 = (477.9 ± 17) mM⁻¹s⁻¹ and R2 = (449.6 ± 13) mM⁻¹s⁻¹ for UFLARE and multiecho gradient-echo imaging at 1.5 T. For inferoseptal myocardial regions mean T₂ values of 29.9 ± 6.6 ms (1.5 T) and 22.3 ± 4.8 ms (3.0 T) were estimated. For posterior myocardial areas close to the vena cava T₂-values of 24.0 ± 6.4 ms (1.5 T) and 15.4 ± 1.8 ms (3.0 T) were observed. The merits and limitations of the proposed approach are discussed and its implications for cardiac and vascular T₂-mapping are considered.		New York	Wiley-Liss	2009	12.06.2009	6	Magnetic Resonance in Medicine	62	822	828					1522-2594					 3		10.1002/mrm.22054		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11332	Article	published	eng	Frauenrath, Tobias; Niendorf, Thoralf; Kob, Malte		Acoustic method for synchronization of Magnetic Resonance Imaging (MRI)			Magnetic Resonance Imaging (MRI) of moving organs requires synchronization with physiological motion or flow, which dictate the viable window for data acquisition. To meet this challenge, this study proposes an acoustic gating device (ACG) that employs acquisition and processing of acoustic signals for synchronization while providing MRI compatibility, immunity to interferences with electro-magnetic and acoustic fields and suitability for MRI at high magnetic field strengths. The applicability and robustness of the acoustic gating approach is examined in a pilot study, where it substitutes conventional ECG-gating for cardiovascular MR. The merits and limitations of the ACG approach are discussed. Implications for MR imaging in the presence of physiological motion are considered including synchronization with other structure- or motion borne sounds.		Stuttgart	Hirzel	2008		7	Acta Acustica	94	148	155					1861-9959					 1		10.3813/AAA.918017		Fachbereich Elektrotechnik und Informationstechnik			         
