OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5558	Article	published	deu	Meliß, Michael; Wiesner, W.		Schwerpunkte der Arbeitsgemeinschaft Solar NRW. Dezentrale Energiesysteme sowie Test und Qualifizierung							1996		7	Energiewirtschaftliche Tagesfragen. Jg. 46 (1996), H. 10		648	655										 				Solar-Institut Jülich			         
OPUS4-5438	Article	published	eng	Meliß, Michael; Späte, Frank		The solar heating system with seasonal storage at the Solar-Campus Jülich							2000		8	Solar energy. Vol. 69 (2000), iss. 6		525	533					0038-092X					 				Solar-Institut Jülich			         
OPUS4-5554	Article	published	deu	Meliß, Michael; Späte, Frank		Erneuerbare Energien sollen in die Bresche springen. Geld, Kraft und politisches Wollen ist gefragt							1995			VDI-Nachrichten. Nr. 46 vom 17.11.1995		33						0042-1758					 				Solar-Institut Jülich			         
OPUS4-5556	Article	published	deu	Meliß, Michael; Späte, Frank		Sonne, Wind und Biomasse zur umweltfreundlichen Energieversorgung							1996		3	Wohnung + Gesundheit. Fachzeitschrift für ökologisches Bauen + Leben. 18 (1996), Nr. 79		47	50					0176-0513					 				Solar-Institut Jülich			         
OPUS4-5532	Article	published	deu	Meliß, Michael; Selzer, H.; Ziesing, H. J.		CO2-Reduktionspotentiale erneuerbarer Energiequellen							1991		8	Energiewirtschaftliche Tagesfragen. Jg. 41 (1991), H. 5		291	299					0013-743X ; 0720-6240					 				Solar-Institut Jülich			         
OPUS4-5555	Article	published	deu	Meliß, Michael; Sandtner, W.		Der Forschungsstand bei den regenerativen Energiequellen							1996		9	Energiewirtschaftliche Tagesfragen. Jg. 46 (1996), H. 1/2		14	23					0720-6240					 				Solar-Institut Jülich			         
OPUS4-5549	Article	published	deu	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Photovoltaisch versorgte Kühlanlage in Jülich und Chania							1994		3	Energiewirtschaftliche Tagesfragen. Jg. 44 (1994), H. 9 (special)		22	25					0720-6240					 				Solar-Institut Jülich			         
OPUS4-5550	Article	published	deu	Meliß, Michael; Neskakis, A.; Usbeck, S.; Wagner, L.; Wiediger, Jürgen		Wind-PV-Hybridsystem an der FH Aachen/Jülich							1994		6	Energiewirtschaftliche Tagesfragen. Jg. 44 (1994), H. 9 (special)		34	40					0720-6240					 				Solar-Institut Jülich			         
OPUS4-5608	Article	published	eng	Meliß, Michael; Neskakis, A.; Plettner-Marliani, J.; Lange, C.; Hövelmann, A.; Schumacher, J.		Waste water recycling supplied by renewable energies : basic conditions and possible treatment technologies							1998		6	Renewable energy. Vol. 14 (1998), iss. 1-4. 6th Arab International Solar Energy Conference: Bringing Solar Energy into the Daylight, Muscat, Sultanate of Oman, 29.03.-01.04.1998		325	331					1879-0682 (E-Book); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-5760	Article	published	deu	Meliß, Michael; Bünde, R.		Unkonventionelle Energiequellen - Entwicklungsstudien (4)					Düsseldorf	Springer-VDI-Verlag	1978		6	Brennstoff, Wärme, Kraft : BWK	30	120	126					0006-9612 (Print) ; 1436-4883 (E-Journal)					 3				Solar-Institut Jülich			         
