OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10820	Report	published	deu	Christ, Ansgar; Groß, Rolf Fritz; Renz, Ulrich		Strömungs-, Filterkuchen- und Abreinigungsmodelle für Heißgasfilter, Teilvorhaben "Numerische Simulation des Abreinigungsvorganges und der Rohgasströmung"							1998		117 Seiten														 		10.2314/GBV:50431601X	Prozesssimulation; Filterkuchen; Druckvergasung; Druckwirbelschichtfeuerung; Rauchgasreinigung	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	Urheberrecht	Verbundprojekt im Rahmen der Projektträgerschaft BEO des BMBF der Partner RWTH Aachen, Lehrstuhl für Wärmeübertragung und Klimatechnik Brandenburgische Technische Universität Cottbus, Lehrstuhl Regelungstechnik Universität Karlsruhe, Institut für Mechanische Verfahrenstechnik und Mechanik LLB Lurgi Lentjes Babcock Energietechnik GmbH, Oberhausen Förderkennzeichen: 0326831B Abschlußbericht	         
OPUS4-10815	Report	published	deu	Christ, Ansgar; Groß, Rolf Fritz; Renz, Ulrich		HGR: Untersuchung zur Minimierung von gasförmigen Schadstoffen aus Rauchgasen bei der Heißgasfiltration			Gas- und Dampfturbinen-Kraftwerke mit Druckwirbelschicht- oder mit Druckvergasungsverfahren ermöglichen die Verstromung von Kohle mit hohem Wirkungsgrad und niedrigen Emissionen. Eine Voraussetzung für den Betrieb dieser Anlagen ist die Entstaubung der Rauchgase bei hohen Temperaturen und Drücken. Abreinigungsfilter mit keramischen Elementen werden dazu eingesetzt. Eine Reduzierung gasförmiger Schadstoffe unter den gleichen Bedingungen könnte Rauchgaswäsche ersetzen. Ziel des Gesamtvorhabens ist es, die Integration von Heißgasfiltration und katalytischem Abbau der Schadstoffe Kohlenmonoxid, Kohlenwasserstoffe und Stickoxide in einen Verfahrensschritt zu untersuchen. Die Arbeitsschwerpunkte dieses Teilvorhabens betreffen: die katalytische Wirkung eisenhaltiger Braunkohlenaschen, die Wirksamkeit des Calciumaluminat als Katalysator des Abbaus unverbrannter Kohlenwasserstoffe im Heißgasfilter, numerische Simulation der kombinierten Abscheidung von Partikeln und gasförmigen Schadstoffen aus Rauchgasen				1998		141 Seiten														 		10.2314/GBV:504318411	Kraftwerkstechnik; Stickstoffoxide; Kohlenmonoxidbelastung; Schadgas; Heterogene Katalyse	Fachbereich Bauingenieurwesen; Solar-Institut Jülich	Urheberrecht	Verbundprojekt im Rahmen der Projektträgerschaft BEO des BMBF der Partner RWTH Aachen, Lehrstuhl für Wärmeübertragung und Klimatechnik uve Institut für Technische Chemie und Umweltschutz GmbH, Berlin-Adlershof Hugo Petersen, Gesellschaft für verfahrenstechnischen Anlagenbau mbH&Co.KG, Wiesbaden Förderkennzeichen: 0326819F [Abschlußdatum des Vorhabens: Dezember 1997]	         
OPUS4-10822	Part of a Book	published	deu	Dautzenberg, H.; Groß, Rolf Fritz; Renz, Ulrich	Jamal, Rahman	Meßtechnik auf dem Prüfstand: Forschung zur Heißgasfiltration			Im Rahmen von Forschungsvorhaben des BMBF und verschiedener Industriepartner betreibt der Lehrstuhl für Wärmeübertragung und Klimatechnik der RWTH Aachen Pilotanlagen und Prüfstände für Untersuchungen auf dem Gebiet der Heißgasfiltration mit keramischen Filterelementen. Als wesentlicher Garant für den Erfolg der Forschungsarbeit muß die auf das jeweilige Projekt genau abgestimmte Meß- und Regelungstechnik angesehen werden. Hierbei zählt neben der Auswahl geeigneter Hardwarekomponenten auch die Softwareentwicklung unter einer leistungsstarken und zuverlässigen Programmierumgebung. Anhand des Aufbaus dreier Versuchsanlagen im Technikumsmaßstab soll das Anforderungsprofil an die Meßtechnik bis hin zur Umsetzung innerhalb der Anlage skizziert werden. Der Heißgasfiltrationsprüfstand im Heizkraftwerk der RWTH Aachen dient der Beobachtung des Reinigungsverhaltens keramischer Filterelemente bei der Heißgasentstaubung im Temperaturbereich bis 850 Grad C. Wesentlich für die Meßwerterfassung ist hierbei die Kopplung eines Orion-Datenloggers der Firma Schlumberger mit LabView 4.0. Im Hochtemperaturofen des Lehrstuhls werden instationäre Druckmessungen an einer keramischen Filterkerze während eines Abreinigungsimpulses bei 950 Grad C mit hoher Samplingrate durchgeführt. Hierbei übernimmt eine durch LabView 4.0 angesteuerte E-Series Karte der Firma National Instruments die Signalaufnahme. Die katalytische Schadstoffreduktion und Entstaubung heißer Rauchgase bei 900 Grad C sind Ziele der Untersuchungen in einer erstellten Versuchsanlage mit einem Quarzglasreaktor. Die Signalerfassung und -konditionierung erfolgt über SCXI in Verbindung mit LabView 4.0, die Steuerung der Anlage übernehmen zwei Multifunktionskarten (National Instruments).		München	National Instruments Germany	1996		6	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 1996		202	208										 			keramischer Werkstoff; Filter (Stofftrennung); Filtration; Entstaubung; Staubfilter	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		5.-6. November 1996 Forum der Technik München, Germany	         
OPUS4-6833	Article	published	deu	Demny, Andreas; Hebel, Christoph		Rechnergestützte Ermittlung der Verbindungsfunktionsstufen und der verbindungsbezogenen Angebotsqualität nach den Richtlinien für integrierte Netzgestaltung nach RIN 2008					Bonn	Kirschbaum Verlag	2014		9	Straßenverkehrstechnik : Organ der Forschungsgesellschaft für Straßen- und Verkehrswesen, der Bundesvereinigung der Straßenbau- und Verkehrsingenieure und der Österreichischen Forschungsgesellschaft Straße und Verkehr ; Zeitschrift für Verkehrsplanung, Verkehrsmanagement, Verkehrssicherheit, Verkehrstechnik	Jg. 58	811	820					0039-2219					 H. 12				Fachbereich Bauingenieurwesen			         
OPUS4-1361	Book	published	deu	Dienst, Karl-Jakob		Verallgemeinerte Vierecke in projektiven Räumen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1979		12 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 491	         
OPUS4-1362	Book	published	deu	Dienst, Karl-Jakob		Mathematik für Bauingenieure / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	FH Aachen, Fachbereich 2	1985		V, 212 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 46	         
OPUS4-1363	Book	published	deu	Dienst, Karl-Jakob		Angewandte Mathematik für Bauingenieure. Das Weggrössenverfahren nach Theorie I. und II. Ordnung / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	Fachhochsch. Aachen	1986		70 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 49	         
OPUS4-1364	Book	published	deu	Dienst, Karl-Jakob		Formeln für das Weggrössenverfahren / K. J. Dienst. Fachhochschule Aachen, Fachbereich Bauingenieurwesen. [Hrsg.: Rektor der Fachhochschule Aachen mit Sozialwerk Bauhütte e.V.]					Aachen	Fachhochschule Aachen, Fachbereich Bauingenieurwesen	1991		100 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 60	         
OPUS4-1365	Book	published	deu	Dienst, Karl-Jakob		Mathematik für Bauingenieure / K. J. Dienst. Fachhochschule Aachen, Fachbereich Bauingenieurwesen. [Hrsg.: Rektor der Fachhochschule Aachen mit Sozialwerk Bauhütte e.V.] . 2. Aufl.					Aachen	Fachhochschule Aachen, Fachbereich Bauingenieurwesen	1993		V, 212 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 46	         
OPUS4-1366	Article	published	deu	Dienst, Karl-Jakob		Bewegungsgruppen projektiv-metrischer Ebenen von Char. 2					Berlin	De Gruyter	1971		10	Journal für die reine und angewandte Mathematik	250	130	140				0075-4102						 		10.1515/crll.1971.250.130		Fachbereich Bauingenieurwesen			         
