OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4992	Part of a Book	published	deu	Fabo, Sabine	Richard, Birgit	Parasitäre Strategien					Frankfurt [u.a.]	Campus Verlag	2008		13	Konsumguerilla : Widerstand gegen Massenkultur?		69	82				978-3-593-38762-8						 			Parasitäre Strategien	Fachbereich Gestaltung			         
OPUS4-4996	Part of a Book	published	deu	Fabo, Sabine	Schlömer, Rüdiger	Vom tieferen Sinn der Maschen					Berlin	Eigenverl. des Hrsg.	2011	12.06.2011		A hands-on guide to Fan Scarf Remix ; sample, remix and reknit your own fan scarf message ; Schalalala! ; Version 1.0 ; [Postscript zur Ausstellung CRAFTWERK 2.0. – New Household Tactics for the Popular Crafts, 09/2009-03/2010, Jönköping County Museum, Sweden]		52											 (Edition Txet ; 1)				Fachbereich Gestaltung		Website des Kunstprojektes: http://www.schalalala.de/	         
OPUS4-4988	Part of a Book	published	deu	Fabo, Sabine	Schmidt, Sabine Maria	REMOTEWORDS – in Erwartung des großen Beobachters					Göttingen [u.a.]	Steidl ; Edition Folkwang	2011		3	Hacking the city : Interventionen in urbanen und kommunikativen Räumen ; Museum Folkwang, [16. Juli - 26. September 2010]		130	133				978-3-86930-187-7						 			Kommunikationsguerrilla	Fachbereich Gestaltung		http://www.hackingthecity.org	         
OPUS4-5928	Part of a Book	published	deu	Fabo, Sabine	Hartmann, Doreen; [u.a.], 	Gefährliche Liebschaften : Kunst zwischen Wderstand und Umarmung					München [u.a.]	Fink	2012		16	Interventionen : Grenzüberschreitungen in Ästhetik, Politik und Ökonomie		173	189				978-3-7705-5283-2						 				Fachbereich Gestaltung			         
OPUS4-10031	Part of a Book	published	deu	Fabo, Sabine		Einsprüche gegen den informierten Himmel ; Wegsehen; Distanzschaffen, Spielen					Köln	Herbert von Halem Verlag	2018		25	Orbitale Irritationen / Herausgeber: REMOTEWORDS: Achim Mohné & Uta Kopp		20	45				978-3-86962-302-3						 				Fachbereich Gestaltung			         
OPUS4-1584	Part of a Book	published	deu	Fabo, Sabine	Hoffmann, Philipp	Künstlerische Begegnungen zwischen Chaos und Kontrolle : Joyce, Beuys und Cage					Hamburg	LIT Verlag	2002			Chaos/control:complexity : chaos theory cultural production (Work - science - medium ; 1)							3-8258-6096-5						 				Fachbereich Gestaltung		CD-ROM + Begleitheft (80 S.)	         
OPUS4-5074	Part of a Book	published	deu	Fabo, Sabine		Die Kunst der Irritation und ihr Mehrwert					Bielefeld	Transcript Verlag	2012		33	Vielen Dank für Ihren Einkauf : Konsumkultur aus Sicht von Design, Kunst und Medien		112	145				978-3-8376-2170-9						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-4991	Part of a Book	published	deu	Fabo, Sabine	Titz, Susanne	Somewhere over the rainbow - Licht und Bewegung als Erweiterung der Raumerfahrung					Düsseldorf	Richter Verlag	2011		10	Mack - Kinetik, kinetics : [anlässlich der Ausstellung 'Mack. Kinetik', Museum Abteiberg, Mönchengladbach, 4. April - 25. September 2011]		40	50				978-3-941263-36-9						 			Raumerfahrung	Fachbereich Gestaltung			         
OPUS4-10032	Part of a Book	published	deu	Fabo, Sabine		Künstlerische Interventionen im öffentlichen Raum			Künstlerische Einlassungen auf den öffentlichen Raum folgten lange Zeit dem Prinzip des subkulturellen Widerstands. Nur in dem strategischen, invasiven Akt der Intervention sah man noch die Möglichkeit einer weitgreifenden Kritik am kulturellen System. Begriffe wie Cultural Hacking, Guerilla Marketing, Adbusting, Konsumguerilla oder parasitäre Strategien prägten eine rebellische Auffassung der künstlerischen Einmischung. Gleichzeitig konnten diese Haltungen aufgrund ihres rebellischen Chics mühelos von dem, was sie kritisierten, aufgenommen und vereinnahmt werden. Künstlerisches Handeln verharrt jedoch nicht in der Pose des Widerständigen, sondern arbeitet kontinuierlich an der Problematisierung und Gestaltung der öffentlichen Wahrnehmung. Viele Interventionen der Gegenwartskunst weisen unterschiedliche Grade der Ästhetisierung, der Partizipation und der Kooperation in der Auseinandersetzung mit dem öffentlichen Raum auf. Das wache Agieren im urbanen Kontext, die Irritation von Erwartungshaltungen, Fake und Desillusionierungsarbeit verstehen sich als künstlerische Arbeit an der Sensibilisierung der Wahrnehmung.		Wiesbaden	Springer Fachmedien	2017		16	Die Experimentalstadt : Kreativität und die kulturelle Dimension der Nachhaltigen Entwicklung / Julia-Lena Reinermann, Friederike Behr (Hrsg.)		201	217				978-3-658-14980-2 (Print)						 			Künstlerische Intervention; Hacking; Parasitäre Strategie; Konsumkritik; Fake	Fachbereich Gestaltung			         
OPUS4-10030	Part of a Book	published	deu	Fabo, Sabine		Eine dekonstruktive Erinnerungsarbeit					Köln	RpB Richter-Brückner	2018		4	Doris Frohnapfel, bewaffnete Götter = Doris Frohnapfel, armed gods		31	35				978-3-9817241-2-7						 				Fachbereich Gestaltung		Ausstellungskatalog Galerie M29: 09.11.2018 - 15.12.2018, Köln	         
