OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1943	Article	published	deu	Feuerriegel, Uwe; Stahlberg, R.		Thermoselect – Energie- und Rohstoffgewinnung. Stahlberg, R. ; Feuerriegel, U.					Stuttgart [u.a.]	Teubner	1995		319 S. : Ill., graph. Darst.	Abfallwirtschaft Stoffkreisläufe / Terratec '95, Kongress West-Ost-Transfer Umwelt vom 1. bis 3. März 1995. Leipziger Messe. Hrsg. von Hasso Scheffler ...		179	194				3-8154-3513-7						 				Fachbereich Chemie und Biotechnologie		Terratec <1995, Leipzig> ; Kongress West-Ost-Transfer Umwelt <1995, Leipzig> ; Leipziger Messe	         
OPUS4-1928	Article	published	deu	Feuerriegel, Uwe; Ma, J.; Hoffmann, U.		Untersuchungen zur Rußfilterregeneration mit Hilfe von Zündhilfen. Ma, J.; Hoffmann, U.; Feuerriegel, U							1990		7	Erdöl und Kohle – Erdgas, Brennstoff-Chemie. 43 (1990)		150	157				0014-0058						 				Fachbereich Chemie und Biotechnologie		Druckausgabe in Jülich unter 63 ZS 034-1990 vorhanden	         
OPUS4-1939	Article	published	deu	Feuerriegel, Uwe; Künsch, M.; Stahlberg, R.; Steiger, F.		Massen- und Energiebilanz des Thermoselect-Verfahrens					Berlin	EF-Verl. für Energie- u. Umwelttechnik	1994		207 S. : graph. Darst.	Thermoselect-Verfahren zur Ent- und Vergasung von Abfällen / Franz J. Schweitzer [Hrsg.]							3-924511-47-0						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1929	Article	published	deu	Feuerriegel, Uwe; Klose, W.		Reaktionskinetik der katalytischen Methan-Oxidation und experimentelle Untersuchungen zur Desaktivierung eines Palladium-Trägerkatalysators durch Schwefelwasserstoff. Klose, W. ; Feuerriegel, U.							1993		1	Chemie - Ingenieur - Technik. 65 (1993), H. 10		1242	1243				0009-286X						 				Fachbereich Chemie und Biotechnologie		engl. Titel: Reaction Kinetics of Catalytic Methane Oxidation and Deactivation of a Palladium Catalyst by Hydrogen Sulfide During Catalytic Oxidation of Methane	         
OPUS4-1936	Article	published	deu	Feuerriegel, Uwe; Klose, W.		Untersuchungen zum Mechanismus der Desaktivierung eines Palladium-Trägerkatalysators durch Vergiftung mit Schwefelwasserstoff							1998		3	Chemie - Ingenieur - Technik. 70 (1998), H. 4		449	452				0009-286X						 				Fachbereich Chemie und Biotechnologie		Artikel in Englisch unter <a href="http://www3.interscience.wiley.com/cgi-bin/fulltext/40001930/PDFSTART">Chemical engineering & technology. 21(1998)7. S. 562-564</a>	         
OPUS4-2084	Article	published	deu	Feuerriegel, Uwe; Hoffmann, Ulrich; Walenzik, C.; Kögel, J.		Für Scale-up´s und Betriebsmuster, Projekt Trocknungstechnik an der FH Aachen							2001		1	CITplus : das Praxismagazin für Verfahrenstechnik und Apparatebau. 4 (2001)		24	25				1436-2597						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1938	Article	published	deu	Feuerriegel, Uwe		Energetische Verwertung von Kunststoffabfällen					Aachen	Fachhochschule Aachen	1998		20	Chemie und Technologie makromolekularer Stoffe :, 16. Kolloquium.  / Fachhochschule <Aachen> / Fachbereich Chemieingenieurwesen. 20. November 1998 an der FH Aachen, Fachbereich Chemieingenieurwesen		169	189										 				Fachbereich Chemie und Biotechnologie		FH-Texte. 69; In Jülich unter der Signatur: 61 ZOW 405-16	         
OPUS4-1944	Article	published	deu	Feuerriegel, Uwe		Trennen und Trocknen. FH Aachen verfügt über einen Zentrifugentrockner im Technikumsmaßstab							2001		1	Lebensmitteltechnik. 33 (2001), H. 7-8		22	23				0047-4290						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3063	Article	published	deu	Elbers, Gereon; Zang, Thorsten; Buck, Manfred		Ruß-Immissionsmessungen im Einflußbereich des Kraftfahrzeugverkehrs							1990			Staub, Reinhaltung der Luft : air quality control. 50 (1990)		93					0039-0771						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3064	Article	published	deu	Elbers, Gereon; Thomzik, Manfred		Das Entstehen geruchsintensiver schwefelhaltiger organischer Verbindungen in Lackierereien und Möglichkeiten zu deren Vermeidung							1990			Aus der Tätigkeit der LIS / Landesanstalt für Immissionsschutz des Landes Nordrhein-Westfalen. 1989 (1990)		35					0931-5497						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3069	Article	published	deu	Elbers, Gereon; Richter, J.		Messung kraftfahrzeugbedingter Rußimmissionen							1994			Staub, Reinhaltung der Luft : air quality control. 54 (1994)		19					0039-0771						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3068	Article	published	deu	Elbers, Gereon; Pfeffer, H.-U.; Friesel, J.; Beier, R.		Pilotuntersuchungen gemäß dem Verordnungsentwurf nach § 40, Abs. 2 des Bundesimmissionsschutzgesetzes / H.-U. Pfeffer, J. Friesel, G. Elbers, R. Beier, K. Ellermann					Essen		1993		157 S. : Ill., graph. Darst.	Drei Jahrzehnte Luftqualitätsüberwachung : Vorträge und Berichte zum Kolloquium "Drei Jahrzehnte Luftqualitätsüberwachung - Bilanz und Perspektiven" am 11. November 1993 in Essen / [Hrsg.: Landesanstalt für Immissionsschutz Nordrhein-Westfalen. Red. Bearb.: Robert Niesenhaus]		117											 				Fachbereich Chemie und Biotechnologie		LIS-Berichte ; 110 ;	         
OPUS4-3792	Article	published	deu	Elbers, Gereon; Nieren, Monika; Hoffmann, Katharina; Gäb, Martina		Schnellerfassung der Wirkung von Luftschadstoffen auf Pflanzen mit der Nahinfrarotspektroskopie (NIRS). Untersuchung Ammoniak exponierter Gräser und Kräuter  / Nieren, Monika ; Hoffmann, Katharina ; Gäb, Martina ; Ooyen, Sven van ; Köllner, Barbara ; Elbe							2008		8	Immissionsschutz. 13 (2008), H. 2		82	90				1430-9262						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3065	Article	published	deu	Elbers, Gereon; Muratyan, Simone		Problematik verkehrsbezogener Außenluftmessungen von Partikeln (Dieselruß)					Düsseldorf	VDI-Verl.	1991		876 S. : graph. Darst.	+ Krebserzeugende Stoffe in der Umwelt : Herkunft, Messung, Risiko, Minimierung ; Kolloquium Mannheim, 23. bis 25. April 1991 / Kommission Reinhaltung der Luft im VDI und DIN		143					3-18-090888-2						 				Fachbereich Chemie und Biotechnologie		VDI-Berichte ; 888	         
OPUS4-3070	Article	published	deu	Elbers, Gereon; Bauer, H. D.; Buck, Manfred; Dahmann, D.		Rußmessungen am Arbeitsplatz und in der Außenluft - Vergleich zweier Meßmethoden  / H.D. Bauer, M. Buck, D. Dahmann, G. Elbers, H.-H. Fricke							1994			Staub, Reinhaltung der Luft : air quality control. 54 (1994)		55					0039-0771						 				Fachbereich Chemie und Biotechnologie			         
