OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1097	Book	published	eng	Janz, Norbert; Ebling, Günther		Export and Innovation Activities in the German Service Sector. Empirical Evidence at the Firm Level / Ebling, G.. und N. Janz					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1999																 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 99-53 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf</a>	         
OPUS4-1099	Book	published	eng	Janz, Norbert		Interpreting Estimation Result of Euler Equation Investment Models when Factor Markets are Imperfectly Competitive					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1997		11 S.														 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 97-29 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp2997.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp2997.pdf</a>	         
OPUS4-1094	Book	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Innovationsaktivitäten im Dienstleistungssektor. Erhebung 1997 / Janz, N., G. Ebling, C. Hipp, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1095	Book	published	eng	Janz, Norbert; Ebling, Günther; Göggerle, J.; Licht, Georg		The Longitudinal Aspect of Innovation Surveys / G. Ebling, J. Göggerle, N. Janz, G. Licht und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1090	Book	published	eng	Gottschalk, Sandra; Janz, Norbert; Rennings, Klaus		Characteristics and Performance of Eco-Innovative Firms in the German Service Sector							1998		mimeo														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1091	Book	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Innovationsverhalten im Verarbeitenden Gewerbe. Erhebung 1997 / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1092	Book	published	deu	Janz, Norbert; Beise, Marian; Ebling, Günther; Licht, Georg		Zukunftsperspektiven der deutschen Wirtschaft. Innovationsaktivitäten im Verarbeitenden Gewerbe. Befragung 1997, Kurzfassung / Janz, N., M. Beise, G. Ebling, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1093	Book	published	deu	Janz, Norbert; Ebling, Günther; Hipp, C.; Licht, Georg		Dienstleistungen in der Zukunft : Innovationsaktivitäten im Dienstleistungssektor ;  Befragung 1997 ; Kurzfassung / Janz, N., G. Ebling, C. Hipp, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1089	Book	published	eng	Janz, Norbert; Ebling, Günther; Niggemann, Hiltrud; Stahl, Harald		2nd Community Innovation Survey. 1st Interim Report. Report prepared for Eurostat / Ebling, G., N. Janz, H. Niggemann und H. Stahl					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1998																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1087	Book	published	deu	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Licht, Georg		Zukunftsperspektiven der deutschen Wirtschaft: Innovationsaktivitäten im Verarbeitenden Gewerbe. Befragung 1998 / Janz, N., G. Ebling, S. Gottschalk, G. Licht und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
