OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10565	Bachelor Thesis	published	deu	Merkel, Tobias		Unterstützung für Familien : barrierearme Inanspruchnahme von Sozialleistungen für Familien und Kinder			Familienbezogene Sozialleistungen sind wichtige Bestandteile eines Sozialstaats: Nicht nur helfen sie Kindern und Familien bei der Bewältigung ihres Alltags, vielmehr sichern sie ein ̈würdevolles Zusammenleben, gleichen in Teilen soziale Unterschiede aus und korrigieren ungleiche Startchancen. Chancengleichheit ist kein triviales Thema: Eine Gesellschaft, die auf sozialen Grundpfeilern aufbaut, muss ständig die Umsetzung dieses eigenen Anspruchs bewerten. Finanzielle Mittel, die deswegen angeboten werden, sind nur dann wirksam, wenn sie Betroffene erreichen.  Die Nicht-Inanspruchnahme von Sozialleistungen ist ein komplexes Problem. Als Ursache wird gemeinhin die Attraktivität der Leistungen genannt. Vielfach sind aber die Kommunikation und die Informationsbeschaffung entscheidende Faktoren, warum Hilfe ungenutzt bleibt. In dem Projekt ist demgemäß zu erörtern, wie über zeitgemäße digitale Instrumente das Angebot und die Leistungen der Familienkasse zugänglich, barrierearm und intuitiv gestaltet werden können.		Aachen	FH Aachen	2023		199 Seiten														 			Sozialleistungen; Familienkasse; Optimierung; Unterstützung; Informationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10561	Bachelor Thesis	published	deu	Krüger, Niklas; Stupp, Anna-Lena		Raubgut : Zusammenführung der in Deutschland befindlichen Objekte aus dem ehemaligen Königreich Benin			Die Benin-Objekte wurden vor 126 Jahren durch britische Kolonialmächte aus ihrer Heimat geraubt. Sie wurden über die ganze Welt verstreut und ca. 1500 Stücke landeten auch in deutschen Museen. Bei den Objekten handelt es sich um das kulturelle Erbe und das Nationalarchiv eines Volkes. In „Raubgut“ finden die Leser:innen eine Zusammenführung aller Objekte, die sich in deutschen Museen befinden. „Raubgut“ ist das Ergebnis einer umfangreichen Recherche, in der die erste Zusammenführung auf bildlicher Ebene in einem Bildarchiv, auf textlicher Ebene u. a. in einer einzigartigen Inventarliste sowie in Texten zum ehemaligen Königreich, dem Kolonialismus und weiteren Themen gegeben ist. Nach all den Jahren wurde am 01. Juli 2022 die vollständige Eigentumsübertragung an Nigeria beschlossen. Ob das nun der Grundstein für die Entwicklung der Restitutionsdebatte war, wird sich in Zukunft zeigen.		Aachen	FH Aachen	2023		83 Seiten														 			Benin Bronzen; Rückgabe; Kulturgut; Museum; Sammlung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11093	Bachelor Thesis	published	deu	Albrecht, Dustin		„ARRK Journeys“ Filmformat-Konzept			Das Projekt "ARRK Journeys" entwickelt ein neues Dokumentarfilm-Format, das darauf abzielt, potenzielle Mitarbeiter für die ARRK Engineering GmbH zu gewinnen  Das Ziel des Projekts ist es, die Vielfalt an Karrieremöglichkeiten bei der ARRK Engineering GmbH aufzuzeigen und die Attraktivität des Unternehmens als Arbeitgeber zu betonen. Durch individuelle Mitarbeitergeschichten werden die Fragen beantwortet, warum eine berufliche Laufbahn bei ARRK erstrebenswert ist, ob jeder die Möglichkeit hat, bei ARRK zu arbeiten, und welche Entwicklungsmöglichkeiten das Unternehmen bietet. "ARRK Journeys" betont das Wohlbefinden der Mitarbeiter und ihre persönliche Bindung zum Unternehmen, um eine positive Arbeitgebermarke zu schaffen.  "ARRK Journeys" präsentiert die ARRK Engineering GmbH als attraktiven Arbeitgeber und inspiriert potenzielle Mitarbeiter dazu, ihren eigenen Weg zu finden.		Aachen	FH Aachen	2024		26 Seiten														 			Employer Branding; Filmkonzept; Marketing; Film; Dokumentarfilm	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10571	Bachelor Thesis	published	deu	Palm, Kevin John		Viva sin Aqua : Konzeption einer Kampagne zum virtuellen Wasserbedarf			Den aktuellen Zustand unserer Welt positiv zu beeinflussen, ist ein übergeordnetes Ziel, welches nur kollektiv als Gesellschaft erreicht werden kann. Das Einsparen von Ressourcen ist ein leichter Weg für jede einzelne Person, um ihren Beitrag für dieses Ziel zu leisten. Doch wie bewegt man die Bevölkerung zum Sparen? Und was soll eingespart werden? Die Kampagne "Viva sin Agua” sensibilisiert für die Ressource Wasser und nutzt dabei den öffentlichen Raum. Aufgeklärt wird über das sogenannte virtuelle Wasser. Dieses fällt in teilweise extremen Mengen für die Produktion jeglicher Konsumwaren an. Das Ziel der Kampagne ist das Kennzeichnen dieses Wasserverbrauchs direkt am Produkt über eigene Labels. Dadurch soll ein Bewusstsein für den kritischen Kontext geschaffen und das allgemeine Konsumverhalten nachhaltig verändert werden.		Aachen	FH Aachen	2023		80 Seiten														 			Wasserknappheit; Kampagne; Virtuelles Wasser; Latentes Wasser; Nachhaltigkeit				         
OPUS4-10560	Bachelor Thesis	published	deu	Kreutz, Delayne Sara		Auf links gedreht : eine informative Auseinandersetzung mit der Benachteiligung durch Linkshändigkeit			Unsere Welt funktioniert seit jeher völlig rechtsorientiert. Rechtshändigkeit stellt die Norm dar, während Linkshändigkeit eine Besonderheit ist – ein Phänomen, oder gar eine Kuriosität, welche im Laufe der Menschheitsgeschichte bei Weitem nicht so akzeptiert wurde wie in der Gegenwart. Das Buch „Auf links gedreht“ thematisiert die Wahrnehmung der linken Seite in der Vergangenheit und sensibilisiert für die Probleme von Linkshänder:innen in der heutigen Zeit. Ein Buch, fernab der Norm, mit einer Gestaltung ausgelegt auf die Linkshändigkeit. Es führt Rechtshänder:innen die Problematik vor Augen. So wird sich nicht nur inhaltlich für eine händigkeitsneutrale Gestaltung eingesetzt. Ein Buch über die linke Hand, gestaltet für die linke Hand.		Aachen	FH Aachen	2023		138 Seiten														 			Linkshändigkeit; Print; Publikation; Sachbuch; Editorial	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-8522	Article	published	deu	Knackstedt, Ralf; Eggert, Mathias; Gräwe, Lena; Spittka, Jan		Forschungsportal für Rechtsinformatik und Informationsrecht - Weg zu einer disziplinenübergreifenden Forschungsübersicht			Die Entwicklungen der Rechtsinformatik und des Informationsrechts zeigen, dass diese Disziplinen aktuell vor der Herausforderung stehen, eine interdisziplinäre Zusammenarbeit zwischen ihnen und anderen Disziplinen zu etablieren. Unterschiedliche Publikationskulturen erschweren die Erreichung dieses Ziels. Forschungsportale stellen themenspezifische, internetbasierte Verzeichnisse dar, die bereits vorhandene Informationen strukturiert zugänglich machen. Sie können die Beziehungen zwischen den Disziplinen fördern, indem sie bereits erzielte Arbeitsergebnisse disziplinenübergreifend bekannt machen und dadurch dazu beitragen, Synergiepotenziale und mögliche Kooperationspartner zu identifizieren.		München	Beck	2010		5	MMR - Multimedia und Recht		528	533					1434-596X					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8897	Article	published	eng	Tran, Ngoc Trinh; Staat, Manfred		Direct plastic structural design under lognormally distributed strength by chance constrained programming			We propose the so-called chance constrained programming model of stochastic programming theory to analyze limit and shakedown loads of structures under random strength with a lognormal distribution. A dual chance constrained programming algorithm is developed to calculate simultaneously both the upper and lower bounds of the plastic collapse limit and the shakedown limit. The edge-based smoothed finite element method (ES-FEM) is used with three-node linear triangular elements.		Cham	Springer Nature	2020		26	Optimization and Engineering	21	131	157					1573-2924					 1		10.1007/s11081-019-09437-2		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4375	Article	published	eng	Gun, Jenny; Gutkin, Vitaly; Lev, Ovadia; Boyen, Hans-Gerd; Saitner, Marc; Wagner, Patrick; Olieslaeger, Marc D´; Abouzar, Maryam H.; Poghossian, Arshak; Schöning, Michael Josef		Tracing gold nanoparticle charge by electrolyte-insulator-semiconductor devices					Washington, DC	American Cemical Society	2011		6	Journal of Physical Chemistry C. 115 (2011), H. 11		4439	4445				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3778	Article	published	eng	Gun, Jenny; Rizkov, Dan; Lev, Ovadia; Abouzar, Maryam H.; Poghossian, Arshak; Schöning, Michael Josef		Oxygen plasma-treated gold nanoparticle-based field-effect devices as transducer structures for bio-chemical sensing							2008		9	Microchimica Acta. 164 (2008), H. 3-4		395	404				1436-5073						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1780	Article	published	eng	Poghossian, Arshak; Yoshinobu, Tatsuo; Schöning, Michael Josef		Flow-velocity microsensors based on semiconductor field-effect structures							2003		10	Sensors. 3 (2003), H. 7		202	212				1424-8220						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
