OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-508	Book	published	deu	Krause, Gregor		Leitungsmechanismen und Raumladungsphänomene in Polyolefinen bei Hochfeldbeanspruchung					Aachen	Verl. d. Augustinus-Buchh.	1991		137 S. : graph. Darst.								3-925038-97-3						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1991	         
OPUS4-690	Book	published	deu	Hegewald, Ulf		Plastiken 91 / Xylon, Museum + Werkstätten					Schwetzingen		1991		34 S. : überw. Ill.														 				Fachbereich Gestaltung		Enth.: Fünf Bildhauer aus Düsseldorf zeigen Plastiken aus Stahl. Ulf Hegewald zeigt Plastiken aus Ton	         
OPUS4-624	Book	published	deu	Fabo, Sabine; Eisenbeis, Manfred; Hagebölling, Heide		Projekt für die Gründung eines Internationalen Zentrums für Kunst und Medien : Möglichkeitsstudie für die UNESCO					Köln	Kunsthochschule für Medien Köln	1991																 				Fachbereich Gestaltung		Text dt. und engl.	         
OPUS4-635	Book	published	deu	Maether, Christiane		Figur und Fragment : Gemälde und Zeichnungen 1985-1990					Kaiserslautern		1991		94 S. : überw. Ill.								3-89422-039-2						 				Fachbereich Gestaltung		Ausstellung: 13. Januar - 24. Februar 1991, Pfalzgalerie Kaiserslautern	         
OPUS4-815	Book	published	deu	Engeln-Müllges, Gisela; Reutter, Fritz		Formelsammlung zur numerischen Mathematik mit Quick-BASIC-Programmen. Anh. Quick-BASIC-Programme / von Jürgen Dietel ... / von Gisela Engeln-Müllges und Fritz Reutter					Mannheim, Wien , Zürich	BI-Wiss.-Verl.	1991		XXIV, 1006 S., 24 cm								3-411-14312-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1364	Book	published	deu	Dienst, Karl-Jakob		Formeln für das Weggrössenverfahren / K. J. Dienst. Fachhochschule Aachen, Fachbereich Bauingenieurwesen. [Hrsg.: Rektor der Fachhochschule Aachen mit Sozialwerk Bauhütte e.V.]					Aachen	Fachhochschule Aachen, Fachbereich Bauingenieurwesen	1991		100 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 60	         
OPUS4-1635	Book	published	deu		Zweite, Armin	Joseph Beuys : Natur, Materie, Form					München [u.a.]	Schirmer/Mosel	1991		360 S. : überw. Ill.								3-88814-453-1						 				Fachbereich Gestaltung		Ausstellung Joseph Beuys - Natur, Materie, Form <1991 - 1992, Düsseldorf> ; Kunstsammlung Nordrhein-Westfalen <Düsseldorf> / Red.: Sabine Fabo	         
OPUS4-2806	Book	published	deu	Mayer, Claudia		"Vom Glück der Zwitter" : Geschlechterrolle und Geschlechterverhältnis bei Günter Grass / Claudia Mayer-Iswandy					Frankfurt am Main [u.a.]	Lang	1991		341 S.								3-631-43508-8						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Köln, Univ., Diss., 1990; Kölner Studien zur Literaturwissenschaft ; 3	         
OPUS4-2309	Book	published	deu	Neubauer, Boris		Transkristalline Schichten auf Hochspannungskabeln aus Polyethylen : Struktur und Permeationseigenschaften					Darmstadt		1991		126 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Darmstadt, Techn. Hochsch., Diss., 1991	         
OPUS4-2564	Book	published	deu	Breitbach, Gerd; Wolters, Johannes		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-100 : Ergänzungsband mit vertiefenden Einzelbeiträgen zum Bericht Jül-Spez-477 / J. Wolters ... G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1991		Getr. Zählung : graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2539)	         
OPUS4-2558	Book	published	deu	Breitbach, Gerd; Ahmed, K.; Over, H.		Ermittlung von Sicherheitsabständen bei Kriechbelastung von Primärkreiskomponenten durch Simulation von Druckentlastungsstörfällen einer HTR-Anlage (SR 383) : Abschlußbericht					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1991		Getr. Zählung : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Berichte des Forschungszentrums Jülich ; 2537)	         
