OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8121	Book	published	deu	Tippkötter, Nils		Reaktionssysteme zur Aufarbeitung und Umsetzung nachwachsender Rohstoffe : Einsatz chromatographischer Verfahren sowie Membran- und Festbettreaktoren zur Verarbeitung von Molke, Stärke und Cellulose					Berlin	Logos-Verlag	2010		III, 269 Seiten								978-3-8325-2717-4						 				Fachbereich Chemie und Biotechnologie		Kaiserslautern, Technische Universität, Dissertation, 2010	         
OPUS4-3524	Book	published	deu	Selmer, Thorsten		Nachweis einer neuartigen posttranslationalen Modifikation in Sulfatasen und ihr Fehlen in Enzymen aus Patienten mit multipler Sulfatase-Defizienz					Göttingen	Cuvillier	1996		XIII, 143, IX S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Zugl.: Göttingen, Univ., Diss., 1996	         
OPUS4-3108	Book	published	deu	Schmich, Peter		Identifizierung und Bestimmung von freien Radikalen bei der Kohlenwasserstoff-Pyrolyse : Experimente und Computersimulationen / [vorgelegt von Peter Schmich]					Heidelberg		1988		3 Mikrofiches														 				Fachbereich Chemie und Biotechnologie		Heidelberg, Univ., Diss., 1988.	         
OPUS4-3221	Book	published	deu	Scherer, Ulrich W.		Untersuchungen zur Synthese und chemischen Charakterisierung sehr schwerer Elemente / Ulrich W. Scherer					Darmstadt	Gesellschaft für Schwerionenforschung mbH	1989		123 S.														 				Fachbereich Chemie und Biotechnologie		zugl. Mainz, Univ., Diss. 1989. GSI-Bericht ; 89-18	         
OPUS4-3222	Book	published	deu	Scherer, Ulrich W.		Ultraschnelle Analytik radioaktiver Wirkstoffe : Abschlußbericht zu Nr. 3.2 und Anlage 2 BNBest-BMBF 98 ; Laufzeit des Vorhabens: 1.9.1999 -28.2.2001 / Zuwendungsempfänger: Ulrich W. Scherer					Hannover	Universitätsbibliothek u. Technische Informationsbibliothek	2001		Elektronische Ressource														 				Fachbereich Chemie und Biotechnologie		auch als gedruckte Ausgabe veröffentlicht	         
OPUS4-3159	Book	published	deu	Rath, Walter; Koch, Markus; Reichardt, Rüdiger		Composition de polyurethanne et joint d’etancheite pour vitrage = Polyurethanzusammensetzung und Verglasungsdichtungs-Profil / Rath, Walter, Koch, Markus ; Reichardt, Rüdiger [Erfinder]					München	Europäisches Patentamt	2002																 				Fachbereich Chemie und Biotechnologie		EP0789719 24.01.2002 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-3122	Book	published	deu	Rath, Walter		Umsetzung [alpha,beta]-ungesaettigter Ketone und ihrer Vorprodukte mit Urotropin							1984		XIV, 209 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Stuttgart, Univ., Diss., 1984	         
OPUS4-3123	Book	published	deu	Müller, Bodo; Rath, Walter		Formulierung von Kleb- und Dichtstoffen : das kompetente Lehrbuch für Studium und Praxis					Hannover	Vincentz Network	2004		290 S. : zahlr. graph. Darst.								3-87870-791-6						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7675	Book	published	deu	Müller, Bodo; Rath, Walter		Formulierung von Kleb- und Dichtstoffen: das kompetente Lehrbuch für Studium und Praxis				3., vollst. überarb. Aufl.	Hannover	Vincentz Network	2015		375 S. : Ill., graph. Darst								978-3-86630-605-9						 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-3127	Book	published	deu	Merschenz-Quack, Angelika		Untersuchungen zum Stoffwechsel menschlicher Thrombozyten in der Urämie / Angelika Merschenz ; 	Darge, Walter [Betreuer]							1976																 				Fachbereich Chemie und Biotechnologie		Aachen, Fachhochschule, Diplomarbeit, 1976	         
