OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5775	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. Bd. 1					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2007		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5776	Book	published	deu	Esch, Thomas		Experimentelle Untersuchungen an Antriebssystemen von Kraft-, Luft- und Raumfahrzeugen : Vorlesungsumdruck. Bd. 2					Aachen	Fachhochschule Aachen, Lehr- und Forschungsgebiet Thermodynamik und Verbrennungstechnik	2007		Getr. Zählung : zahlr. Ill. und graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3380	Article	published	deu	Eschweiler, J.; Laack, Walter van; Staat, Manfred		Elektromyographische Untersuchungen zur Kräftigung der Oberschenkelmuskulatur mit einem myoelektrischen Stimulator nach arthroskopischen Eingriffen am Kniegelenk							2007		3	Orthopädische Praxis. 43 (2007), H. 10		539	542				0030-588x						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3465	Article	published	deu	Fabo, Sabine		Parasitäre Strategien : Einführung							2007		13	Kunstforum International	2007	46	59				0177-3674						 185				Fachbereich Gestaltung			         
OPUS4-3460	Article	published	deu	Fabo, Sabine		Parasitäre Strategien : die Kunst der (un)freundlichen Übernahme							2007		25	Kunstforum International	2007	138	163				0177-3674						 185				Fachbereich Gestaltung			         
OPUS4-5077	Article	published	deu	Fabo, Sabine		Mouse on Mars : Wir suchen den Sound, den es noch nicht gibt							2007			Kunstforum international	2007	220						0177-3674					 185				Fachbereich Gestaltung		Ein Gespräch von Sabine Fabo	         
OPUS4-5078	Article	published	deu	Fabo, Sabine		Marti Guixé : Parasitisierung durch das Objekt als Fata Morgana der Funktion							2007			Kunstforum international	2007	164					0177-3674						 185				Fachbereich Gestaltung		Ein Gespräch von Sabine Fabo	         
OPUS4-3479	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1027	1136				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3558	Article	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		325	365				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 12	         
OPUS4-194	Conference Proceeding	published	deu	Fredebeul-Krein, Markus		10 Jahre Wettbewerb auf dem deutschen Telekommunikationsmarkt: Zeit für einen Paradigmenwechsel in der Regulierung?			1. Ein Referenzrahmen für die Wettbewerbsanalyse 2. Regulierung des deutschen Marktes für Sprachtelefondienste 3. Wettbewerb auf dem deutschen Markt für Sprachtelefondienste 4. Die Telekommunikationsregulierung vor einem Paradigmenwechsel				2007																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften		Vortrag auf dem TEC	         
OPUS4-3376	Article	published	deu	Frings, Michael		Der aktuelle Verbraucherschutz beim kreditfinanzierten Immobilienerwerb					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2007		Losebl.-Ausg.	Neue Wirtschafts-Briefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		3357	3372										 				Fachbereich Wirtschaftswissenschaften		Fach 21, Seite 1623 ff	         
OPUS4-3377	Article	published	deu	Frings, Michael		Die Nachschusspflicht von Personengesellschaftern					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2007		Losebl.-Ausg.	Neue Wirtschafts-Briefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		3889	3894										 				Fachbereich Wirtschaftswissenschaften		Fach 18, Seite 4551 ff	         
OPUS4-245	Conference Proceeding	published	deu	Fuchs, Lothar		Abflusssteuerung in der Stadtentwässerung			Dr.-Ing. Lothar Fuchs vom itwh Hannover mit 13 Seiten (S. 57-69) Beitrag zum 1. Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen> Zusammenfassung [des Autors] Die wesentlichen technischen Probleme der Kanalnetzbewirtschaftung sind gelöst. Der Markt bietet bewährte Messgeräte, Steuerungseinrichtungen, Datenübertragungs-, Regler- und Rechnersysteme, die sich für den Einsatz in der Stadtentwässerung eignen. Mit den heute existierenden Simulationsmodellen können die Auswirkungen von Bewirtschaftungssystemen abgeschätzt werden, bevor diese implementiert werden. Die für Bewirtschaftungssysteme notwendige Ausrüstung ist eine andere, als die traditionell in der Stadtentwässerung übliche. Sie erfordert in jedem Fall mehr und teureren Wartungsaufwand sowie anders ausgebildetes Personal. Bei einem Kostenvergleich mit konventionellen (d.h. ungesteuerten) Systemen muß die umfassende Information und Kontrolle des bewirtschafteten Systems berücksichtigt werden. Die permanente Information über den Betriebszustand sowie die in allen existierenden Bewirtschaftungssystemen erreichten Verminderungen von Regenentlastungen und (in geringerem Maße) hydraulischen Überlastungen lassen es geraten erscheinen, Kanalnetzbewirtschaftung nicht nur unter dem Gesichtspunkt der höheren Betriebskosten, sondern auch denen der möglich Einsparungen von Investitionen und der höheren Effizienz zu beurteilen. Analog lässt sich zeigen, dass bewirtschaftete Systeme kleiner ausgelegt werden können und dennoch die gleiche Effizienz besitzen wie größer dimensionierte, statisch wirkende Systeme.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Abflusssteuerung	Fachbereich Bauingenieurwesen			         
OPUS4-3378	Book	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren - Rapid Prototyping - Rapid Tooling - Rapid Manufacturing, 3. Aufl.				3	München	Hanser	2007		XVI, 499 S. : Ill., graph. Darst.								978-3-446-22666-1						 				Fachbereich Maschinenbau und Mechatronik		2. Aufl. u.d.T.: Gebhardt, Andreas: Rapid Prototyping	         
OPUS4-3688	Article	published	deu	Gerhardt, Hans Joachim; Schönwald, J.; Konrath, B.		Verwendung von Leichtgas bei Brandsimulationen - unzulässig oder sinnvoll?							2007		2	VFDB-Zeitschrift : Forschung, Technik und Management im Brandschutz. 56 (2007), H. 1		29	31				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6605	Article	published	deu	Glaser, Markus; Schmitz, Philipp		Privatanleger am Optionsscheinmarkt							2007		16	Zeitschrift für Bankrecht und Bankwirtschaft : ZBB	Jg. 19	214	230					0936-2800					 H. 3				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek Eupener Str. vorhanden	         
OPUS4-3996	Article	published	deu	Gossla, Ulrich		Bodenplatten aus selbst verdichtenden Stahlfaserbetonen					Ostfildern	Technische Akademie Esslingen	2007		1 CD-ROM	Industrieböden '07 : 6. internationales Kolloquium ; 16. - 18. Januar 2007 = Industrial floors '07 : [6th international colloquium] / TAE, Technische Akademie Esslingen		8 S.					978-3-924813-68-0						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (6 : ; 2007.01.16-18 : ; Ostfildern)	         
OPUS4-3661	Article	published	deu	Gossla, Ulrich; Bösche, Thomas; Brunner, Andreas		Untersuchungen zur Verbesserung der Erkenntnisse über das Tragverhalten der Vorlandbögen der Eisenbahn-Marienbrücke Dresden / Bösche, Thomas ; Gossla, Ulrich ; Brunner, Andreas					Dresden	Techn. Univ., Fak. Bauingenieurwesen	2007		11	4. Symposium Experimentelle Untersuchungen von Baukonstruktionen : 27. September 2007 / Technische Universität Dresden, Fakultät Bauingenieurwesen. [Hrsg. dieses Bd. Manfred Curbach ...].		103	114										 				Fachbereich Bauingenieurwesen		Schriftenreihe Konstruktiver Ingenieurbau Dresden ; 12	         
OPUS4-2418	Book	published	deu	Grap, Rolf Dietmar		Business-Management für Ingenieure : beurteilen - entscheiden - gestalten / Rolf Grap (Hrsg.). - (REFA-Fachbuchreihe Unternehmensentwicklung)					München	Hanser	2007		XXI, 424 S. : graph. Darst.								978-3-446-41256-9						 				Fachbereich Wirtschaftswissenschaften		ISBN 10: 3-446-41256-5	         
OPUS4-3370	Article	published	deu	Grap, Rolf Dietmar		Wrench-time-Studien : Instrumente zur Verbesserung von reaktiven Instandhaltungen bei Großanlagen / von Rolf Grap							2007		7	REFA-Nachrichten : Zeitschrift des REFA-Bundesverbandes e.V., Verband für Arbeitsgestaltung, Betriebsorganisation und Unternehmensentwicklung. 60 (2007), H. 3		22	29				0033-6874						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5287	Book	published	deu	Hack, Stefan; Lindemann, Markus		Enterprise SOA einführen					Bonn	Galileo Pr.	2007		443 S. : Ill., graph. Darst.								978-3-89842-858-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-243	Conference Proceeding	published	deu	Hecker, Dirk		Hochwasservorsorge für Abwasseranlagen (DWA-M103) und öffentliche Einrichtungen			Dipl.-Ing. Dirk Hecker von der Ingenieurgesellschaft Tuttahs & Meyer in Aachen. Vortrag gehalten beim 1. Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen> 27 S. (S. 28-54) Zusammenfassung [des Autors]: Nach den spektakulären Hochwasserereignissen an Rhein, Elbe und Donau hat die Deutsche Vereinigung für Wasserwirtschaft, Abwasser und Abfall e. V. (DWA) einen Fachausschuss zur Erstellung eines Merkblattes M 103 „Hochwasserschutz für Abwasseranlagen“ berufen. Das Merkblatt zeigt in den Kapiteln Konzeption, Planungsgrundsätze und Hochwassermanagement eine strukturierte Vorgehensweise zur bestmöglichen Vorsorge zum Schutz der Abwasseranlagen im Hochwasserfall. Entsprechend den Forderungen des im Jahr 2005 verabschiedeten Gesetzes zur Verbesserung des vorbeugenden Hochwasserschutzes, floss in das Wasserhaushaltsgesetz unter anderem die allgemeine Verpflichtung jedes potentiell vom Hochwasser Betroffenen ein, geeignete Schutzmaßnahmen zur Schadensminimierung zu treffen. Hierbei werden speziell die Wasserversorgung und die Abwasserbeseitigung erwähnt. Im DWA-M 103 wir detailliert dargestellt wie und mit welchem Aufwand die Abwasseranlagen zu überprüfen sind und wie hierzu ein Hochwasserschutzkonzept erstellt werden kann. Zusätzlich werden Hinweise für die Planung von Abwasseranlagen in hochwassergefährdeten Bereichen gegeben, die den störungsfreien Betrieb im Hochwasserfall gewährleisten sollen. Schlussendlich werden das Hochwassermanagement und der Betrieb dargestellt und hier wichtige Anregungen gegeben im Ernstfall ausreichend vorbereitet zu sein. Das DWA-M 103 richtet sich in erster Linie an die Betreiber und Planer von Abwasseranlagen. Jedoch werden hier auch, gerade durch die Vielzahl von Checklisten, Kommunen Denkanstöße und Anregungen für die Hochwasservorsorge/-schutz von öffentlichen Gebäuden und Einrichtungen gegeben.				2007													Aachener Softwaretag in der Wasserwirtschaft <1, 2007, Aachen>			 			Hochwasservorsorge; Abwasseranlage	Fachbereich Bauingenieurwesen			         
OPUS4-5936	Report	published	deu	Hellmanns, Mark; Hesse, Joachim		Geräuschminderung und Leichtbau in Leistungsgetrieben durch den Einsatz von Werkstoffverbunden : Abschlussbericht zu Nr. 3.1 : Berichtszeitraum: 1.3.2005 - 31.8.2007					Berlin	Bundesministerium für Wirtschaft und Arbeit (BMWi)	2007		66 S.														 				Fachbereich Energietechnik			         
OPUS4-6329	Conference Proceeding	published	deu	Hellmanns, Mark; Hesse, Joachim		Geräuschminderung und Leichtbau in Leistungsgetrieben durch den Einsatz von Werkstoffverbunden							2007		45	Hybride Maschinenkonzepte und intelligente Verfahren zur Fertigung von High-Tech-Produkten : Erfolgsbeispiele zur Standortsicherung in Hochlohnländern : InnoNet Kolloquium am 7. und 8.11.2007, Technologiezentrum am Europaplatz Aachen		1	46										 				Fachbereich Energietechnik			         
OPUS4-5498	Article	published	deu	Henn, Gudrun; Polaczek, Christa		Studienerfolg in den Ingenieurwissenschaften							2007		3	Das Hochschulwesen : HSW ; Forum für Hochschulforschung, -praxis und -politik	55	144	147					0018-2974					 5				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
