OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5559	Book	published	deu	Wahle, Michael		Angewandte Strukturanalyse. - (Dynamik)					Aachen	Mainz	1999		120, A41 S. : Ill., graph. Darst.								3-89653-567-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3720	Article	published	deu	Mertens, Josef		Einige herausragende Ergebnisse des Technologieprogramms "Reduktion des Aerodynamischen Widerstands (RaWid)"							1999		7	DGLR-Jahrbuch 1999 Bd. 3		1461	1468										 				Fachbereich Luft- und Raumfahrttechnik		DGLR-JT99-047	         
OPUS4-1211	Article	published	deu	Gerhardt, Hans Joachim; Wacker, J.		Immissionsprognosen auf der Basis von Windkanaluntersuchungen							1999		5	Immissionsschutz. 4 (1999), H. 3		84	89				1430-9262						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3719	Article	published	deu	Mertens, Josef; Kelm, R.; Velden, A. van der		Interdisziplinäre Auslegung eines Verkehrsflugzeugflügels							1999		5	DGLR-Jahrbuch 1999 Bd. 3		1605	1610										 				Fachbereich Luft- und Raumfahrttechnik		DGLR-JT99-156	         
OPUS4-1518	Book	published	deu	Ley, Wilfried		Raumflugbetrieb : Gemeinschaftsveranstaltung der FH Aachen, der DGLR und der DLR / 12. Raumfahrt-Kolloquium an der Fachhochschule Aachen, 11. November 1999. / Ley Wilfried  [Hrsg.]					Bonn	DGLR	1999		VIII, 215 S. : zahlr. Ill., graph. Darst.								3-932182-07-03						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3721	Book	published	deu	Mertens, Josef		Reduktion des aerodynamischen Widerstands (RaWid) : Abschlußbericht ; Laufzeit des Vorhaben, Berichtszeitraum: 01.07.1995 bis 31.12.1998 / Verf.: J. Mertens					Hamburg	DaimlerChrysler Aerospare Airbus GmbH	1999		31 Bl. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Förderkenzeichen BMBF 20 A 9595 A. Engl. Zsfassung u.d.T.: Reduction of aerodynamis drag (RaWid) - final report . auch als elektronisches Dokument vorh.	         
OPUS4-3722	Book	published	deu	Mertens, Josef		Reduktion des aerodynamischen Widerstands (RaWid) : Abschlußbericht ; Laufzeit des Vorhaben, Berichtszeitraum: 01.07.1995 bis 31.12.1998 / Verf.: J. Mertens					Hamburg	DaimlerChrysler Aerospare Airbus GmbH	1999		Elektronische Ressource 31 p. = 1,38 Mb. text and														 				Fachbereich Luft- und Raumfahrttechnik		Parallel als gedruckte Ausgabe erschienen	         
OPUS4-1212	Article	published	deu	Gerhardt, Hans Joachim		RWA-Einbau in Gebäudewänden							1999		2	Brandschutz in öffentlichen und privaten Gebäuden (1999)		46	48										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1168	Article	published	deu	Blome, Hans-Joachim		Sternstunden der Astronomie Extraterrestrische Grundlagenforschung							1999		9	Kultur und Technik. 23 (1999), H. 1		18	27				0344-5690						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1238	Book	published	deu	Schmitz, Günter		TransMechatronik : Entwicklung und Transfer von Entwicklungssystemen der Mechatronik / Demel, Werner ... (Hrsg.)					Paderborn	Heinz-Nixdorf-Institut	1999		145 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Tagunsband zum 3. Krefelder Workshop TransMechatronik, 24. August 1999, Fachhochschule Niederrhein	         
OPUS4-1198	Book	published	deu	Gerhardt, Hans Joachim		Windeinwirkung auf Bedachungssysteme					Aachen	Shaker	1999		IV, 126 S. : Ill., graph. Darst.								3-8265-4799-3						 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Berlin, Techn. Univ., Diss., 1998	         
