OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3976	Article	published	eng	Bäcker, Matthias; Poghossian, Arshak; Abouzar, Maryam H.; Wenmackers, Sylvia; Janssens, Stoffel D.; Haenen, Ken; Wagner, Patrick; Schöning, Michael Josef		Capacitive field-effect (bio-)chemical sensors based on nanocrystalline diamond films							2010		5	Diamond Electronics and Bioelectronics — Fundamentals to Applications III, edited by P. Bergonzo, [u.a.]		1	6										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		MRS Proceedings Volume 1203 paper 1203-J17-31 ; Mater. Res. Soc. Sympos. Proc. Vol 1203 (2010) ; Materials Research Society	         
OPUS4-3972	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Siqueira, José R. Jr.; Oliveira, Osvaldo N. Jr.; Moritz, Werner; Schöning, Michael Josef		Capacitive electrolyte-insulator-semiconductor structures functionalised with a polyelectrolyte/enzyme multilayer: New strategy for enhanced field-effect biosensing							2010		6	Physica Status Solidi (A). 207 (2010), H. 4		884	890				1862-6300						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Special Issue: Engineering of Functional Interfaces EnFI 2009	         
OPUS4-6558	Article	published	eng	Ribitsch, D.; Karl, W.; Birner-Gruenberger, R.; Gruber, K.; Eiteljoerg, I.; Remler, P.; Wieland, S.; Siegert, Petra; Maurer, Karl-Heinz; Schwab, H.		C-terminal truncation of a metagenome-derived detergent protease for effective expression in E. coli			Recently, a new alkaline protease named HP70 showing highest homology to extracellular serine proteases of Stenotrophomonas maltophilia and Xanthomonas campestris was found in the course of a metagenome screening for detergent proteases (Niehaus et al., submitted for publication). Attempts to efficiently express the enzyme in common expression hosts had failed. This study reports on the realization of overexpression in Escherichia coli after structural modification of HP70. Modelling of HP70 resulted in a two-domain structure, comprising the catalytic domain and a C-terminal domain which includes about 100 amino acids. On the basis of the modelled structure the enzyme was truncated by deletion of most of the C-terminal domain yielding HP70-C477.  This structural modification allowed effective expression of active enzyme using E. coli BL21-Gold as the host. Specific activity of HP70-C477 determined with suc-l-Ala-l-Ala-l-Pro-l-Phe-p-nitroanilide as the substrate was 30 ± 5 U/mg compared to 8 ± 1 U/mg of the native enzyme. HP70-C477 was most active at 40 °C and pH 7–11; these conditions are prerequisite for a potential application as detergent enzyme. Determination of kinetic parameters at 40 °C and pH = 9.5 resulted in KM = 0.23 ± 0.01 mM and kcat = 167.5 ± 3.6 s⁻¹. MS-analysis of peptide fragments obtained from incubation of HP70 and HP70-C477 with insulin B indicated that the C-terminal domain influences the cleavage preferences of the enzyme. Washing experiments confirmed the high potential of HP70-C477 as detergent protease.		Amsterdam	Elsevier	2010		8	Journal of biotechnology	150	408	416					1873-4863 (E-Journal); 0168-1656 (Print)					 3		10.1016/j.jbiotec.2010.09.947		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8587	Article	published	deu	Olbertz, Klaus; Thiergart, Kirsten		Börsengang leicht gemacht? Gesellschafts- und arbeitsrechtliche Aspekte bei Übernahme und Verschmelzung eines Zielunternehmens auf die SPAC in der Rechtsform der SE			Die SPAC-SE ist börsenfähig und damit eine für eine SPAC grundsätzlich geeignete Rechtsform. Die Tatsache, dass es sich hierbei (zunächst) um eine leere, arbeitnehmerlose Hülle handelt, ändert hieran nichts. Die Gründung einer solchen Vorrats-SE ist trotz fehlender Arbeitnehmerbeteiligung unter teleologischer Reduktion von Art. 12 II SE-VO zulässig. Im Gegenzug muss die Arbeitnehmerbeteiligung gemaß § 18 III SEBG analog nachgeholt werden, wenn das später erworbene Zielunternehmen auf die SPAC-SE verschmolzen werden soll. Aus gesellschaftsrechtlicher Sicht ist zu beachten, dass die SPAC-SE mit Sitz in Deutschland, welche auch den deutschen, aktienrechtlichen Bestimmungen unterliegt, nur bedingt für eine SPAC geeignet erscheint. Das deutsche Aktienrecht enthält strenge Regelungen, die der für eine SPAC-SE erforderlichen Flexibilität entgegenstehen können. Dies gilt insbesondere für das Erfordernis der Zustimmung der Hauptversammlung zur Akquisition des Zielunternehmens, die Rückzahlung des Treuhandvermögens an Aktionäre, die der Akquisition nicht zugestimmt haben und die Liquidation der SPAC-SE im Falle des Scheiterns des Erwerbs des Zielobjektes.		München	Beck	2010	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		1547						0340-7918					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7055	Article	published	deu	Benzel, Ute; Linzbach, Meike		Bilanzierung und Offenlegung von Ertragsteuerrisiken – Quo vadis?  Unsichere Steuerpositionen in der Rechnungslegung nach IFRS, US-GAAP und HGB			In den letzten drei bis vier Jahren unterlag der Bereich der Bilanzierung und Offenlegung von unsicheren Steuerpositionen im IFRS- und US-GAAP-Abschluss einem stetigen Wandel. Sowohl nach US-GAAP als auch nach IFRS nehmen die Anforderungen an die Bilanzierung und Offenlegung beständig zu. Schon allein dies zeigt die Bedeutung, die dem Themenbereich der Steuerrisiken beigemessen wird. Aber nicht nur im Rahmen der Berichterstattung im Jahresabschluss stehen Steuerrisiken oben auf der Agenda, auch der amerikanische Internal Revenue Service (IRS) verfolgt das Thema sehr konsequent und plant, bestimmte Unternehmen zu Angaben von Steuerrisiken im Rahmen der Steuererklärungen zu verpflichten.  Der Aufsatz befasst sich mit den neueren Entwicklungen im Bereich der Bilanzierung und Offenlegung von unsicheren Steuerpositionen in der Rechnungslegung nach IFRS, US-GAAP und HGB und der Offenlegung von Steuerrisiken im Rahmen der Steuererklärung.				2010		48	IRZ - Zeitschrift für Internationale Rechnungslegung		475	523					1862-5533					 11				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7707	Article	published	deu	Butenweg, Christoph		Bewertung der Erdbebensicherheit von bestehenden Bauwerken					Wien	ÖAIV	2010		6	Österreichische Ingenieur- und Architekten-Zeitschrift : ÖIAZ ; Zeitschr. d. ÖIAV / Österreichischer Ingenieur- und Architekten-Verein	155	11	17					0721-9415					 1-3 und 4-6				Fachbereich Energietechnik			         
OPUS4-8547	Article	published	deu	Stefan, Middendorf; Olbertz, Klaus		Betriebsratswahlen 2010			Die nächsten regelmäßigen Wahlen zum Betriebsrat (BR) stehen vor der Tür. Sie finden in der Zeit vom 1.3.2010 bis 31.5.2010 statt. Die Wahlen sind zwar vornehmlich Sache der Arbeitnehmer, allerdings sollten auch die Arbeitgeber darauf achten, dass die Wahlen korrekt ablaufen, schließlich haben die Arbeitgeber die Kosten der Wahlen zu tragen. Kommt es hierbei zu Fehlern, die schlimmstenfalls eine Wiederholung der Wahlen erfordern, hat auch für die hierdurch zusätzlich entstehenden Kosten der Arbeitgeber aufzukommen. Zudem bietet die aktive und unterstützende Begleitung der Wahlen für die Arbeitgeber die Chance, die Grundlagen für eine konstruktive Zusammenarbeit mit dem künftigen Betriebsrat zu legen. Der vorliegende Beitrag erläutert die wesentlichen Abläufe des Wahlverfahrens sowie die hierbei zwingend zu beachtenden Fristen.		Herne	NWB-Verlag	2010	17.10.2018	7	NWB - Steuer- und Wirtschaftsrecht		290	297					1860-9449					 4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3965	Article	published	deu	Gossla, Ulrich; Buttel, Luc; Wahrmund, Holger; Mehlig, Bernd		Bemessung, Anwendung und Qualitätssicherung von Stahlfaserspritzbeton im Tunnelbau							2010		9	Beton- und Stahlbetonbau	105	92	101				0005-9900						 2				Fachbereich Bauingenieurwesen			         
OPUS4-5005	Article	published	eng	Christen, Marc; Bartelt, Perry; Kowalski, Julia		Back calculation of the In den Arelen avalanche with RAMMS: Interpretation of model results			Two- and three-dimensional avalanche dynamics models are being increasingly used in hazard-mitigation studies. These models can provide improved and more accurate results for hazard mapping than the simple one-dimensional models presently used in practice. However, two- and three-dimensional models generate an extensive amount of output data, making the interpretation of simulation results more difficult. To perform a simulation in three-dimensional terrain, numerical models require a digital elevation model, specification of avalanche release areas (spatial extent and volume), selection of solution methods, finding an adequate calculation resolution and, finally, the choice of friction parameters. In this paper, the importance and difficulty of correctly setting up and analysing the results of a numerical avalanche dynamics simulation is discussed. We apply the two-dimensional simulation program RAMMS to the 1968 extreme avalanche event In den Arelen. We show the effect of model input variations on simulation results and the dangers and complexities in their interpretation.		Cambridge	Cambridge University Press	2010		7	Annals of Glaciology	51	161	168				1727-5644						 54		10.3189/172756410791386553	avalanche	Fachbereich Luft- und Raumfahrttechnik	Urheberrecht		         
OPUS4-4383	Article	published	deu	Poghossian, Arshak; Wagner, H.; Schöning, Michael Josef		Automatisiertes „wafer level“-Testsystem zur Charakterisierung von siliziumbasierten Chemo- und Biosensoren					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		89	92				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
