OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2146	Article	published	eng	Müller-Veggian, Mattea		Investigation of the preequilibrium reaction mechanism through the study of the isomer ratios ²¹¹,²¹² Po					Jülich	Verlag des Forschungszentrums Jülich	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		32											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6230	Article	published	eng	Matoni, Georg; Berndt, Heinz		Thermal synthesis of the optical pure pentapeptide derivative Z-(L)-Ala-(L)-Phe-Gly-(L)-Phe-Gly-OMe							1980		3	Tetrahedron letters	21	37	40					0040-4039					 1		10.1016/S0040-4039(00)93618-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-2586	Article	published	eng	Hillen, Walter		Charged pion, kaon, proton and antiproton production in high energy e+e&#8722; annihilations. TASSO Collaboration							1980		5	Physics Letters B. 94 (1980), H. 3		444	449				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2587	Article	published	eng	Hillen, Walter		Comparison of e+e&#8722; annihilation with QCD and determination of the strong coupling constant  . TASSO Collaboration							1980		6	Physics Letters B. 94 (1980), H. 3		437	443				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2588	Article	published	eng	Hillen, Walter		K0 production in e+e&#8722; annihilations at 30 GeV center of mass energy. TASSO Collaboration							1980		4	Physics Letters B. 94 (1980), H. 1		91	95				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2589	Article	published	eng	Hillen, Walter		Test of QED in e+e&#8722; annihilation at energies between 12 and 31.6 GeV. TASSO Collaboration							1980		6	Physics Letters B. 94 (1980), H. 2		259	265				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2590	Article	published	eng	Hillen, Walter		Rapid growth of charged particle multiplicity in high energy e+e&#8722; annihilations. TASSO Collaboration							1980		4	Physics Letters B. 89 (1980), H. 3-4		418	422				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2591	Article	published	eng	Hillen, Walter		Production and properties of the &#964;-lepton in e+e&#8722; annihilation at C.M. energies from 12 to 31.6 GeV. TASSO Collaboration							1980		6	Physics Letters B. 92 (1980), H. 1-2		199	205				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2581	Article	published	eng	Hillen, Walter		Evidence for a spin-1 gluon in three-jet events. TASSO Collaboration							1980		5	Physics Letters B. 97 (1980), H. 3-4		453	458				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2582	Article	published	eng	Hillen, Walter		RHO-RHO production by two photon scattering. TASSO Collaboration							1980		4	Physics Letters B. 97 (1980), H. 3-4		448	452				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
