OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8681	Article	published	deu	Kampker, Achim; Schleser, Markus; Triebs, Johannes; Berg, Alexander-Karl; Hansen, Jan Ole; Fiedler, Falko		Bauteilintegrierte Vorrichtungsfunktionen im Karosseriebau : Aktuelle Ergebnisse im Forschungsprojekt ProeK			Das Forschungsprojekt Produktionseffizienz in der Kleinserie (ProeK) erarbeitet kostengünstige und effiziente Lösungsansätze für Prozessketten im Zukunftsfeld der Elektromobilität. Das Teilprojekt Karosserie setzt diese Zielsetzung durch innovative und praxisorientierte Produkt- und Prozesskonzepte mit neuartigen bauteilintegrierten Vorrichtungsfunktionen (BiV) um. Im Teilprojekt Außenhaut sollen Toleranzen adaptiv durch Anpassungen der Prozessparameter sowie Bauteilmanipulation kompensiert werden.		Berlin	De Gruyter	2018		3	ZWF Zeitschrift für wirtschaftlichen Fabrikbetrieb	113	767	770					0947-0085					 11		10.3139/104.112012		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8682	Article	published	deu	Kroll-Ludwigs, Kathrin		Das Verhältnis von Haager Unterhaltsprotokoll (2007) und Haager Unterhalts-übereinkommen (1973): lex posterior derogat legi priori?			In der EU richtet sich das auf unterhaltsrechtliche Sachverhalte mit grenzüberschreitendem Bezug anwendbare Recht seit dem 18. Juni 2011 nach dem Haager Protokoll über das auf Unterhaltspflichten anwendbare Recht vom 23. November 2007 („HUP“). Dieser Rechtsakt, der EU-weit anwendbar ist, hat das Haager Unterhaltsübereinkommen von 1973 („HUÜ“) ersetzt und das Unterhaltskollisionsrecht in der EU auf eine neue, einheitliche Grundlage gestellt. Bei den Vorschriften des HUP handelt es sich um sog. lois universelles, die unabhängig davon gelten, welche Staatsangehörigkeit die unterhaltsberechtigte bzw. die unterhaltsverpflichtete Person haben. Zu beachten ist aber, dass die Bundesrepublik Deutschland ebenso wie die Türkei, die Schweiz, Japan und Albanien das HUÜ ratifiziert hatten. Für die Nicht-EU-Staaten besteht aber keine Bindung an die Vorschriften des HUP, so dass sich im Verhältnis zu ihnen die Frage stellt, ob das HUÜ weiterhin Anwendung finden kann. Die Problematik ist gerade im Hinblick auf die erweiterten Rechtswahlmöglichkeiten des HUP von erheblicher praktischer Relevanz.		Bielefeld	Gieseking	2016		6	IPRax : Praxis des internationalen Privat- und Verfahrensrechts	36	34	40					0720-6585					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8683	Article	published	deu	Kroll-Ludwigs, Kathrin		Ein optionales Vertragsrecht für Europa: Motor oder Hemmnis für den Binnenmarkt?					Köln	Verlag Dr. Otto Schmidt	2012	05.12.2018	7	GPR : Zeitschrift für Gemeinschaftsprivatrecht	9	181	188					2193-9519					 4		10.1515/gpr.2012.9.4.181		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8638	Article	published	deu	Tran, Duc Hung		Corporate Governance und Eigenkapitalkosten - Bestandsaufnahme des Schrifttums unter besonderer Berücksichtigung des Informationsaspektes und Forschungsperspektiven					Berlin	Springer	2011	08.11.2018	34	Zeitschrift für Betriebswirtschaft	81	551	585					1861-8928					 		10.1007/s11573-011-0461-z		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8641	Article	published	deu	Tran, Duc Hung		Die Bilanzierung immaterieller Vermögensgegenstände nach BilMoG: Normative Erkenntnisse empirischer Befunde							2011	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung	11	538	542					1437-8981					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8642	Article	published	deu	Chludek, Astrid; Tran, Duc Hung		Der Reformvorschlag des IAS 12 gem. ED/2009/2 - Ein Plädoyer für die Einführung der valuation allowance					Düsseldorf	Fachmedien Otto Schmidt	2012	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung		4	8					1617-8084					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8643	Article	published	deu	Tran, Duc Hung		Wirkungslosigkeit der Entsprechenserklärung gem. §161 AktG			Das Ziel des Deutschen Corporate Governance Kodex (DCGK) besteht in der Verbesserung der Transparenz und Qualität der deutschen Corporate Governance, wobei die Sanktionierung der Nichteinhaltung des DCGK einzig durch etwaige Kapitalmarktreaktionen erfolgt. Folgende Befunde sprechen jedoch dafür, dass durch die Abgabe der Entsprechenserklärung gem. § 161 AktG die für das Enforcement des Kodex angenommene Selbstregulierung durch den Kapitalmarkt nicht stattfindet, und demnach Verbesserungsbedarf besteht		München	Beck	2011	08.11.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern	66	2025						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 43 Z 228	         
OPUS4-8644	Article	published	deu	Finger, Felix		Vergleichende Leistungs- und Nutzenbewertung von VTOL- und CTOL-UAVs							2017		3	Luft- und Raumfahrt : informieren, vernetzen, fördern / Hrsg.: Deutsche Gesellschaft für Luft- und Raumfahrt	38	44	47					0173-6264		DGLR, Deutsche Gesellschaft für Luft- und Raumfahrt			 1				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8667	Article	published	deu	Vieth, Matthias; Eisenbeiß, Maik		Die Geld-zurück-Garantie - Mehr als nur ein Qualitätsindikator?			Geld-zurück-Garantien erlangen in der Unternehmenspraxis eine immer größere Bedeutung, vor allem weil sie als probates Mittel zur Signalisierung hochwertiger Qualität angesehen werden – eine Annahme, die bislang wissenschaftlich ungeprüft geblieben ist. Vor diesem Hintergrund wird im vorliegenden Beitrag eine umfassende empirische Untersuchung der kaufverhaltensrelevanten Wirkungen dieses Marketinginstrumentes vorgenommen. Die Ergebnisse verdeutlichen zum einen, dass eine Geld-zurück-Garantie nur unter bestimmten Bedingungen als Qualitätssignal wirkt. Dies hängt neben der Art des Produktes (Erfahrungs- vs. Suchgut) insbesondere von der Ausprägung des für die Qualitätsbeurteilung besonders diagnostischen Merkmals Marke sowie von der Produktkenntnis der Konsumenten ab. Zum anderen zeigt sich aber auch, dass eine Geld-zurück-Garantie affektive Konsumentenreaktionen auslöst, die die Kaufabsicht von Konsumenten zusätzlich erhöhen können. Zusammenfassend stellen wir fest, dass eine Geld-zurück-Garantie – entgegen bisheriger Erwartungen aus der Praxis – nicht zwingend ein Qualitätsindikator ist, stattdessen entfaltet sie aber bisher unbeachtete affektive Wirkungen, die insbesondere auf ihre absichernde Funktion von etwaigen Fehlentscheidungen beim Kauf zurückzuführen sind.		Berlin	Springer	2011		38	Zeitschrift für Betriebswirtschaft	81	1285	1323										 12		10.1007/s11573-011-0521-4		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8710	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 14.10.2008, Rs. C-353/06 Grunkin und Paul ./. Standesamt Niebüll					Tübingen	Mohr Siebeck	2009		2	JuristenZeitung (JZ)	64	153	155					1868-7067					 3		10.1628/002268809787360257		Fachbereich Wirtschaftswissenschaften			         
