OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6031	Book	published	deu	Sedlacek, Gerhard; Ziller, Claudia; Weynand, Klaus; Stark, Sebastian; Thiel, Dieter; Lemke, H.-J.; Döring, Bernd; Lenzen, Kersten		Integration von Tragwerk und Haustechnik in Büro- und Produktionsgebäuden aus Stahl für eine flexible Nutzung : Forschungsvorhaben. (Forschung für die Praxis : Projekt ; P 447)					Düsseldorf	Forschungsvereinigung Stahlanwendung e.V. -FOSTA-	2004		103 S.								9783937567051						 				Fachbereich Bauingenieurwesen			         
OPUS4-2367	Book	published	deu	Lohse, Wolfram		Stahlbau.  Bd. 2 : Mit 75 Tabellen und 43 Beispielen. 20., aktualisierte und erw. Aufl.					Stuttgart [u.a.]	Teubner	2005		XI, 408 S. : zahlr. graph. Darst.								3-519-25255-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-3934	Book	published	deu	Laumann, Jörg		Vereinfachte Ermittlung der Einspanntiefe von Stahlstützen in Beton für I-Querschnitte und Biegung um die starke Achse					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2005		4 S.														 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2005, 2)	         
OPUS4-5128	Book	published	deu	Blaß, Hans Joachim; Bejtka, Ireneusz; Uibel, Thomas		Tragfähigkeit von Verbindungen mit selbstbohrenden Holzschrauben mit Vollgewinde					Karlsruhe	Universitäts-Verl.	2006		VIII, 208 S. : Ill., graph. Darst.								3-86644-034-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-2850	Book	published	deu	Baltzer, Wolfgang		Richtlinien für die Ausstattung und den Betrieb von Straßentunneln : RABT / Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsgruppe Verkehrsführung und Verkehrssicherheit. [Arbeitsgruppe Verkehrsführung und Verkehrssicherheit, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln. Leiter: Wolfgang Baltzer]. Ausg. 2006					Köln	FGSV-Verl.	2006		67 S. : Ill., graph. Darst.								3-937356-87-8						 				Fachbereich Bauingenieurwesen		Forschungsgesellschaft für Straßen- und Verkehrswesen, Arbeitsausschuss Ausstattung und Betrieb von Straßentunneln  	. FGSV; 339	         
OPUS4-5421	Book	published	deu	Müller, Karsten		Strategien zur Zustandserfassung von Kanalisationen. Aachener Schriften zur Stadtentwässerung. Bd 7					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2006		IX, 178, 7 S. : Ill., graph. Darst.								978-3-938996-00-3						 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 2005	         
OPUS4-5132	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Tragfähigkeit von stiftförmigen Verbindungsmitteln in Brettsperrholz					Karlsruhe	Universität	2007		VIII, 193 S. : Ill., graph. Darst.								978-3-86644-129-3						 				Fachbereich Bauingenieurwesen		Karlsruher Berichte zum Ingenieurholzbau ; 8	         
OPUS4-3286	Book	published	deu	Baltzer, Wolfgang; Poschmann, Michael		Zukünftige Kommunikationstechniken und Integration von Straßentunneln im Bereich der TLS / Michael Poschmann ... Wolfgang Baltzer ... - (Forschung Straßenbau und Verkehrstechnik ; 955)					Bremerhaven	Wirtschaftsverlag NW, Verl. für Neue Wiss.	2007		134 S. : graph. Darst.								978-3-86509-641-8						 				Fachbereich Bauingenieurwesen		Zsfassung in dt., engl. und franz. Sprache	         
OPUS4-2992	Book	published	deu	Holthaus-Sellheier, Ursula		Ökonomisches Modell mit Risikobetrachtung für die Projektentwicklung : Elektronische Ressource : eine Problemanalyse mit Lösungsansätzen / von Ursula Holthaus							2007		Getr. Zählung : zahlr. graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 2007 ; auch als gedr. Ausgabe	         
OPUS4-4529	Book	published	deu	Hebel, Christoph		Vernetzung im Verkehr [Elektronische Ressource] : gute Beispiele der Verbesserung von städtischen Quartieren ; ein Projekt des Forschungsprogramms "Experimenteller Wohnungs- und Städtebau" (ExWoSt) des Bundesministeriums für Verkehr, Bau und Stadtentwicklung (BMVBS) und des Bundesamtes für Bauwesen und Raumordnung (BBR) / Hrsg.: Bundesministerium für Verkehr, Bau und Stadtentwicklung. Bearb. Sabine Herz					Berlin	BMVBS	2008		Online-Ressource								978–3–87994–037–0						 				Fachbereich Bauingenieurwesen		Deutschland. ; Bundesministerium für Verkehr, Bau und Stadtentwicklung	         
OPUS4-5138	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Spaltversagen von Holz in Verbindungen : ein Rechenmodell für die Rissbildung beim Eindrehen von Holzschrauben					Karlsruhe	Universitäts-Verl.	2009		VIII, 180 S. : Ill., graph. Darst.								978-3-86644-312-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-5140	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas	Schickhofer, Gerhard	BSPhandbuch : Holz-Massivbauweise in Brettsperrholz; Nachweise auf Basis des neuen europäischen Normenkonzepts					Graz	Verl. der Techn. Univ.	2009		[ca. 353] S. in getr. Zählung : Ill., graph. Darst.								978-3-85125-076-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-4242	Book	published	deu	Baltzer, Wolfgang; Zulauf, Christoph; Locher, Peter; Steinhauer, Bernhard		Bewertung der Sicherheit von Strassentunneln / Zulauf, Christoph ; Locher, Peter ; Steinhauer, Bernhard ; Mayer, Georg ; Zimmermann, Uwe ; Baltzer, Wolfgang ; Riepe, Werner ; Kündig, Peter					Bremerhaven	Wirtschaftsverlag NW	2009		48 S.								978-3-86509-909-9						 				Fachbereich Bauingenieurwesen		Berichte der Bundesanstalt fuer Strassenwesen : B, Brücken- und Ingenieurbau : 66 ; Bundesanstalt für Straßenwesen -BASt-, Bergisch Gladbach (Hrsg.)	         
OPUS4-3693	Book	published	deu	Jochim, Haldor E.; Lademann, Frank		Planung von Bahnanlagen : Grundlagen - Planung - Berechnung ; mit 35 Tabellen und 21 Beispielen / Jochim, Haldor ; Lademann, Frank					München	Fachbuchverl. Leipzig im Carl-Hanser-Verl.	2009		233 S. : Ill., graph. Darst.								978-3-446-41345-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-7305	Book	published	deu	Kirsch, Ansgar		On the face stability of shallow tunnels in sand. (Advances in geotechnical engineering and tunnelling ; 16)					Berlin	Logos-Verl.	2009		210 S.								978-3-8325-2149-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-4344	Book	published	deu	Ansorge, Jens; Kirschfink, Heribert; Ruhren, Stefan von der; Hebel, Christoph; Johänning, Katja		Einbindung städtischer Verkehrsinformationen in ein regionales Verkehrsmanagement : [Bericht zum Forschungsprojekt 77.483/2006]					Bremerhaven	Wirtschaftsverlag NW	2010		73 S.								978-3-86918-010-6						 				Fachbereich Bauingenieurwesen		Berichte der Bundesanstalt für Strassenwesen - Verkehrstechnik ; 194	         
OPUS4-4345	Book	published	deu	Hebel, Christoph		Einsatzmöglichkeiten und Anforderungen von makroskopischen Personenverkehrsnachfragemodellen					Aachen	Inst. für Stadtbauwesen und Stadtverkehr, RWTH Aachen	2010		XVIII, 133 S. : Ill., graph. Darst.								978-3-88354-160-0						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Bericht ; 53 ; Zugl. Aachen, Techn. Hochsch., Diss., 2010	         
OPUS4-5401	Book	published	deu	Müller, Karsten		Bedarfsorientierte Instandhaltung von Kanalisationen					Stuttgart	IRB Verl.	2010		123 S. : Ill., graph. Darst., Kt.								978-3-8167-8060-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-4342	Book	published	deu	Witte, Bertold; Sparla, Peter		Vermessungskunde und Grundlagen der Statistik für das Bauwesen				7., überarb. erw. Aufl.	Heidelberg	Wichmann	2011		XIII, 695 S. : Ill., graph. Darst.								978-3-87907-497-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-5143	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Rechnerische Nachweise für das Spaltversagen von Holz in Haupt-Nebenträger-Anschlüssen. Teil 1: Entwicklung eines Rechenmodells					Stuttgart	Fraunhofer IRB	2011		VIII, 180 S. : Ill., zahlr. graph. Darst.								978-3-8167-8586-6						 				Fachbereich Bauingenieurwesen		Bauforschung : T ; 3263,1	         
OPUS4-5144	Book	published	deu	Blaß, Hans Joachim; Uibel, Thomas		Rechnerische Nachweise für das Spaltversagen von Holz in Haupt-Nebenträger-Anschlüssen. Teil 2: Überprüfung und Erweiterung des Rechenmodells					Stuttgart	Fraunhofer IRB	2011		VIII, 164 S. : Ill., zahlr. graph. Darst.								978-3-8167-8588-0						 				Fachbereich Bauingenieurwesen		Bauforschung : T ; 3263,2	         
OPUS4-4635	Book	published	deu	Vismann, Ulrich		Wendehorst Bautechnische Zahlentafeln / hrsg. von Ulrich Vismann in Verbindung mit dem DIN Deutsches Institut für Normung e.V. Herwig Baumgartner ...				34., vollst. überarb. und erw. Aufl.	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.								978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2		Fachbereich Bauingenieurwesen			         
OPUS4-5145	Book	published	deu	Uibel, Thomas		Spaltverhalten von Holz beim Eindrehen von selbstbohrenden Holzschrauben					Karlsruhe	KIT Scientific Publishing	2012		290 S. : Ill., graph. Darst.								978-3-86644-835-3						 				Fachbereich Bauingenieurwesen		Karlsruhe, Univ., Diss. 2012 - Karlsruher Berichte zum Ingenieurholzbau ; 20	         
