OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1614	Review	published	deu	Fabo, Sabine		[Buchbesprechung] Yvonne Spielmann: Intermedialität - das System Peter Greenaway							1999		1	Kunstforum international. 148 (1999)		476	477				0177-3674						 				Fachbereich Gestaltung			         
OPUS4-1613	Review	published	deu	Fabo, Sabine		Analog - digital - ein neuer Bilderstreit? ; [Buchbesprechung] Yvonne Spielmann, Gundolf Winter (Hrsg.): Bild - Medium - Kunst							2000		1	Kunstforum international	2000	495	496				0177-3674						 150				Fachbereich Gestaltung			         
OPUS4-8785	Review	published	deu	Staat, Manfred		Rezension zu: K. Zimmermann, Technische Mechanik – multimedial. Fachbuch Verlag Leipzig (2000)							2002		1	Technische Mechanik	22	76	77					0232-3869					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-11405	Review	published	eng	Tippkötter, Nils; Ulber, Roland		Rezension zu: Encyclopedia of Industrial Biotechnology, Vol. 1–7. By MC Flickinger.					Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	6	936						0009-286X					 84		10.1002/cite.201290052		Fachbereich Chemie und Biotechnologie			         
OPUS4-8766	Review	published	deu	Kroll-Ludwigs, Kathrin		Internationales Privatrecht - ein systematischer Überblick							2013		6	Rabels Zeitschrift für ausländisches und internationales Privatrecht (RabelsZ)	77	843	849										 4		10.1628/003372513X671354		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9900	Review	published	deu	Golland, Alexander		Rezension zu: Ochs, Friedewald, Hess, Lamla – Die Zukunft der Datenökonomie. Zwischen Geschäftsmodell, Kollektivgut und Verbraucherschutz (2019)					Frankfurt a.M.	DFV Mediengruppe	2019		0	DSB Datenschutz-Berater	43	298	298					0170-7256					 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9901	Review	published	deu	Golland, Alexander		Rezension zu: Reimer – Verwaltungsdatenschutzrecht: Das neue Recht für die behördliche Praxis (2019)							2019		0	DSB Datenschutz-Berater	43	210	210					0170-7256					 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9902	Review	published	deu	Golland, Alexander		Rezension zu: Gola/Heckmann, BDSG, Kommentar, 13. Auflage (2019)							2019		0	DSB Datenschutz-Berater	43	120	120					0170-7256					 5				Fachbereich Wirtschaftswissenschaften		Rezension zu: Gola/Heckmann – Bundesdatenschutzgesetz, 13. Auflage.	         
OPUS4-9903	Review	published	deu	Golland, Alexander		Rezension zu: Simitis/Hornung/Spiecker gen. Döhmann – Datenschutzrecht (2019)					Frankfurt a.M.	DFV Mediengruppe	2019		0	DSB Datenschutz-Berater	43	44	44				0170-7256						 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9898	Review	published	deu	Golland, Alexander		Rezension zu: Sydow - Bundesdatenschutzgesetz, Handkommentar (2020)					Frankfurt a.M.	DFV Mediengruppe	2020		0	DSB Datenschutz-Berater	44	76	76					0170-7256					 3				Fachbereich Wirtschaftswissenschaften			         
