OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11604	Article	published	eng	Zhantlessova, Sirina; Savitskaya, Irina; Kistaubayeva, Aida; Ignatova, Ludmila; Talipova, Aizhan; Pogrebnjak, Alexander; Digel, Ilya		Correction: Zhantlessova et al. advanced “Green” prebiotic composite of bacterial cellulose/pullulan based on synthetic biology-powered microbial coculture strategy. Polymers 2022, 14, 3224					Basel	MDPI	2024		2 Seiten	Polymers	16							2073-4360					 13		10.3390/polym16131802		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue Cellulose Based Composites	         
OPUS4-11577	Article	published	eng	Schopen, Oliver; Narayan, Sriram; Beckmann, Marvin; Najmi, Aezid-Ul-Hassan; Esch, Thomas; Shabani, Bahman		An EIS approach to quantify the effects of inlet air relative humidity on the performance of proton exchange membrane fuel cells: a pathway to developing a novel fault diagnostic method			In this work, the effect of low air relative humidity on the operation of a polymer electrolyte membrane fuel cell is investigated. An innovative method through performing in situ electrochemical impedance spectroscopy is utilised to quantify the effect of inlet air relative humidity at the cathode side on internal ionic resistances and output voltage of the fuel cell. In addition, algorithms are developed to analyse the electrochemical characteristics of the fuel cell. For the specific fuel cell stack used in this study, the membrane resistance drops by over 39 % and the cathode side charge transfer resistance decreases by 23 % after increasing the humidity from 30 % to 85 %, while the results of static operation also show an increase of ∼2.2 % in the voltage output after increasing the relative humidity from 30 % to 85 %. In dynamic operation, visible drying effects occur at < 50 % relative humidity, whereby the increase of the air side stoichiometry increases the drying effects. Furthermore, other parameters, such as hydrogen humidification, internal stack structure, and operating parameters like stoichiometry, pressure, and temperature affect the overall water balance. Therefore, the optimal humidification range must be determined by considering all these parameters to maximise the fuel cell performance and durability. The results of this study are used to develop a health management system to ensure sufficient humidification by continuously monitoring the fuel cell polarisation data and electrochemical impedance spectroscopy indicators.		Amsterdam	Elsevier	2024		13	International Journal of Hydrogen Energy	58	1302	1315				0360-3199 (print)	1879-3487 (online)					 8		10.1016/j.ijhydene.2024.01.218	PEM fuel cell; Electrochemical impedance spectroscopy; Relative air humidity; Active humidity control; Impedance analysis	Fachbereich Luft- und Raumfahrttechnik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; ECSM European Center for Sustainable Mobility; Kommission für Planung und Finanzen			         
OPUS4-11564	Article	published	eng	Schopen, Oliver; Shah, Neel; Esch, Thomas; Shabani, Bahman		Critical quantitative evaluation of integrated health management methods for fuel cell applications			Online fault diagnostics is a crucial consideration for fuel cell systems, particularly in mobile applications, to limit downtime and degradation, and to increase lifetime. Guided by a critical literature review, in this paper an overview of Health management systems classified in a scheme is presented, introducing commonly utilised methods to diagnose FCs in various applications. In this novel scheme, various Health management system methods are summarised and structured to provide an overview of existing systems including their associated tools. These systems are classified into four categories mainly focused on model-based and non-model-based systems. The individual methods are critically discussed when used individually or combined aimed at further understanding their functionality and suitability in different applications. Additionally, a tool is introduced to evaluate methods from each category based on the scheme presented. This tool applies the technique of matrix evaluation utilising several key parameters to identify the most appropriate methods for a given application. Based on this evaluation, the most suitable methods for each specific application are combined to build an integrated Health management system.		Amsterdam	Elsevier	2024	12.06.2024	18	International Journal of Hydrogen Energy	70	370	388					0360-3199					 		10.1016/j.ijhydene.2024.05.156	Fuel cell; Health management system; Online diagnostic; Fault detection; Non-model-based Evaluation	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11535	Article	published	eng	Droop, Philipp; Chen, Shaohuang; Radford, Melissa J.; Paulßen, Elisabeth; Gates, Byron D.; Reilly, Raymond M.; Radchenko, Valery; Hoehr, Cornelia		Synthesis of 197m/gHg labelled gold nanoparticles for targeted radionuclide therapy			Meitner-Auger-electron emitters have a promising potential for targeted radionuclide therapy of cancer because of their short range and the high linear energy transfer of Meitner-Auger-electrons (MAE). One promising MAE candidate is 197m/gHg with its half-life of 23.8 h and 64.1 h, respectively, and high MAE yield. Gold nanoparticles (AuNPs) that are labelled with 197m/gHg could be a helpful tool for radiation treatment of glioblastoma multiforme when infused into the surgical cavity after resection to prevent recurrence. To produce such AuNPs, 197m/gHg was embedded into pristine AuNPs. Two different syntheses were tested starting from irradiated gold containing trace amounts of 197m/gHg. When sodium citrate was used as reducing agent, no 197m/gHg labelled AuNPs were formed, but with tannic acid, 197m/gHg labeled AuNPs were produced. The method was optimized by neutralizing the pH (pH = 7) of the Au/197m/gHg solution, which led to labelled AuNPs with a size of 12.3 ± 2.0 nm as measured by transmission electron microscopy. The labelled AuNPs had a concentration of 50 μg (gold)/mL with an activity of 151 ± 93 kBq/mL (197gHg, time corrected to the end of bombardment).		Berlin [u.a.]	De Gruyter	2023	28.07.2023	6	Radiochimica Acta	111	773	779					2193-3405					 10		10.1515/ract-2023-0144	197m/gHg; Gold nanoparticle (AuNP); Meitner-Auger-electron (MAE); Targeted radionuclide therapy (TRT)	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11531	Article	published	eng	Mues genannt Koers, Lucas; McNeil, S. W.; Radchenko, V.; Paulßen, Elisabeth; Hoehr, Cornelia		Production of Co-58m in a siphon-style liquid target on a medical cyclotron			We present the production of 58mCo on a small, 13 MeV medical cyclotron utilizing a siphon style liquid target system. Different concentrated iron(III)-nitrate solutions of natural isotopic distribution were irradiated at varying initial pressures and subsequently separated by solid phase extraction chromatography. The radio cobalt (58m/gCo and 56Co) was successfully produced with saturation activities of (0.35 ± 0.03) MBq μA−1 for 58mCo with a separation recovery of (75 ± 2) % of cobalt after one separation step utilizing LN-resin.		Amsterdam	Elsevier	2023	26.02.2023			195			110734				0969-8043					 Art. 110734		10.1016/j.apradiso.2023.110734		Fachbereich Chemie und Biotechnologie			         
OPUS4-11532	Article	published	eng	Mues genannt Koers, Lucas; Prevost, David; Paulßen, Elisabeth; Hoehr, Cornelia		Density reduction effects on the production of [11C]CO2 in Nb-body targets on a medical cyclotron			Medical isotope production of 11C is commonly performed in gaseous targets. The power deposition of the proton beam during the irradiation decreases the target density due to thermodynamic mixing and can cause an increase of penetration depth and divergence of the proton beam. In order to investigate the difference how the target-body length influences the operation conditions and the production yield, a 12 cm and a 22 cm Nb-target body containing N2/O2 gas were irradiated using a 13 MeV proton cyclotron. It was found that the density reduction has a large influence on the pressure rise during irradiation and the achievable radioactive yield. The saturation activity of [11C]CO2 for the long target (0.083 Ci/μA) is about 10% higher than in the short target geometry (0.075 Ci/μA).		Amsterdam	Elsevier	2023	22.06.2023			199			110911									 Art. 110911		10.1016/j.apradiso.2023.110911		Fachbereich Chemie und Biotechnologie			         
OPUS4-11472	Article	published	eng	Kleefeld, Andreas; Pieronek, J.		Elastic transmission eigenvalues and their computation via the method of fundamental solutions			A stabilized version of the fundamental solution method to catch ill-conditioning effects is investigated with focus on the computation of complex-valued elastic interior transmission eigenvalues in two dimensions for homogeneous and isotropic media. Its algorithm can be implemented very shortly and adopts to many similar partial differential equation-based eigenproblems as long as the underlying fundamental solution function can be easily generated. We develop a corroborative approximation analysis which also implicates new basic results for transmission eigenfunctions and present some numerical examples which together prove successful feasibility of our eigenvalue recovery approach.		London	Taylore & Francis	2020	03.02.2020	17	Applicable Analysis	100	3445	3462					1563-504X					 16		10.1080/00036811.2020.1721473	elastic scattering; method of fundamental solutions; Interior transmission eigenvalues	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-11512	Article	published	eng	Saretzki, Charlotte; Bergmann, Ole; Dahmann, Peter; Janser, Frank; Keimer, Jona; Machado, Patricia; Morrison, Audry; Page, Henry; Pluta, Emil; Stübing, Felix; Küpper, Thomas		Are small airplanes safe with regards to COVID-19 transmission?					Oxford	Oxford University Press	2021	20.08.2021		Journal of Travel Medicine	28			taab105				1708-8305					 7		10.1093/jtm/taab105		Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; ECSM European Center for Sustainable Mobility			         
OPUS4-11503	Article	published	deu	Bung, Daniel Bernhard		Kamerabasierte Fließtiefen- und Geschwindigkeitsmessungen			In der wasserbaulichen Forschung werden neben klassischen Messinstrumenten zunehmend kamerabasierte Verfahren genutzt. Diese erlauben neben der Bestimmung von Fließgeschwindigkeiten auch die Detektion der freien Wasseroberfläche oder zeitliche Vermessung von Kolken. Durch die hohen räumlichen und zeitlichen Auflösungen, welche neueste Kamerasensoren liefern, können neue Erkenntnisse in turbulenten, komplexen Strömungen gewonnen werden. Auch in der Praxis können diese Verfahren mit geringem Aufwand wichtige Daten liefern.		Wiesbaden	Springer Vieweg	2024		6	Wasserwirtschaft	114	47	53					0043-0978					 4			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-11501	Article	published	deu	Oertel, Mario; Bung, Daniel Bernhard		Hochwasserschutz - eine Aufgabe für eine nachhaltige Wasserwirtschaft					Wiesbaden	Springer Vieweg	2021		16	Wasserwirtschaft	111	3	19					0043-0978					 9-10			Wasserbau; Architektur; Wasserwirtschaft; Deutschland	Fachbereich Bauingenieurwesen			         
OPUS4-11497	Article	published	eng	Bung, Daniel Bernhard		Extreme flooding in Western Germany: some thoughts on hazards, return periods and risk			The low-pressure system Bernd involved extreme rainfalls in the Western part of Germany in July 2021, resulting in major floods, severe damages and a tremendous number of casualties. Such extreme events are rare and full flood protection can never be ensured with reasonable financial means. But still, this event must be starting point to reconsider current design concepts. This article aims at sharing some thoughts on potential hazards, the selection of return periods and remaining risk with the focus on Germany.		Madrid	International Association for Hydro-Environment Engineering and Research (IAHR)	2021		5	Hydrolink		108	113										 4				Fachbereich Bauingenieurwesen	CC BY 3.0		         
OPUS4-11494	Article	published	eng	Ayala, Rafael Ceja; Harris, Isaac; Kleefeld, Andreas		Direct sampling method via Landweber iteration for an absorbing scatterer with a conductive boundary			In this paper, we consider the inverse shape problem of recovering isotropic scatterers with a conductive boundary condition. Here, we assume that the measured far-field data is known at a fixed wave number. Motivated by recent work, we study a new direct sampling indicator based on the Landweber iteration and the factorization method. Therefore, we prove the connection between these reconstruction methods. The method studied here falls under the category of qualitative reconstruction methods where an imaging function is used to recover the absorbing scatterer. We prove stability of our new imaging function as well as derive a discrepancy principle for recovering the regularization parameter. The theoretical results are verified with numerical examples to show how the reconstruction performs by the new Landweber direct sampling method.		Springfield	AIMS	2024		21	Inverse Problems and Imaging	18	708	729					1930-8337					 3		10.3934/ipi.2023051		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11492	Article	published	eng	Clausnitzer, Julian; Kleefeld, Andreas		A spectral Galerkin exponential Euler time-stepping scheme for parabolic SPDEs on two-dimensional domains with a C²  boundary			We consider the numerical approximation of second-order semi-linear parabolic stochastic partial differential equations interpreted in the mild sense which we solve on general two-dimensional domains with a C² boundary with homogeneous Dirichlet boundary conditions. The equations are driven by Gaussian additive noise, and several Lipschitz-like conditions are imposed on the nonlinear function. We discretize in space with a spectral Galerkin method and in time using an explicit Euler-like scheme. For irregular shapes, the necessary Dirichlet eigenvalues and eigenfunctions are obtained from a boundary integral equation method. This yields a nonlinear eigenvalue problem, which is discretized using a boundary element collocation method and is solved with the Beyn contour integral algorithm. We present an error analysis as well as numerical results on an exemplary asymmetric shape, and point out limitations of the approach.		Springfield	AIMS	2024		27	Discrete and Continuous Dynamical Systems - Series B	29	1624	1651					1531-3492					 4		10.3934/dcdsb.2023148	Nonlinear eigenvalue problems; Boundary integral equations,; Exponential Euler scheme,; Parabolic SPDEs	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11488	Article	published	eng	Harris, Isaac; Kleefeld, Andreas		Analysis and computation of the transmission eigenvalues with a conductive boundary condition			We provide a new analytical and computational study of the transmission eigenvalues with a conductive boundary condition. These eigenvalues are derived from the scalar inverse scattering problem for an inhomogeneous material with a conductive boundary condition. The goal is to study how these eigenvalues depend on the material parameters in order to estimate the refractive index. The analytical questions we study are: deriving Faber–Krahn type lower bounds, the discreteness and limiting behavior of the transmission eigenvalues as the conductivity tends to infinity for a sign changing contrast. We also provide a numerical study of a new boundary integral equation for computing the eigenvalues. Lastly, using the limiting behavior we will numerically estimate the refractive index from the eigenvalues provided the conductivity is sufficiently large but unknown.		London	Taylor & Francis	2022	07.07.2020	15	Applicable Analysis	101	1880	1895					1563-504X					 6		10.1080/00036811.2020.1789598	Boundary integral equations; Inverse spectral problem; Conductive boundary condition; Transmission eigenvalues	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11486	Article	published	eng	Chwallek, Constanze; Nawrath, Lara; Krastina, Anzelika; Bruksle, Ieva		Supportive research on sustainable entrepreneurship and business practices					Rovaniemi	Lapland University of Applied Sciences Ltd	2024		67 Seiten	SECA Sustainable Entrepreneurship for Climate Action							978-952-316-514-4 (pdf)	2954-1654 (on-line publication)					 3				Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
