OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-97	Article	published	eng	Baroud, G.; Wu, J.Z.; Bohner, M; Sponagel, Stefan; Steffen, T.		How to determine the permeability for cement infiltration into osteoporotic cancellous bone			Cement augmentation is an emerging surgical procedure in which bone cement is used to infiltrate and reinforce osteoporotic vertebrae. Although this infiltration procedure has been widely applied, it is performed empirically and little is known about the flow characteristics of cement during the injection process. We present a theoretical and experimental approach to investigate the intertrabecular bone permeability during the infiltration procedure. The cement permeability was considered to be dependent on time, bone porosity, and cement viscosity in our analysis. In order to determine the time-dependent permeability, ten cancellous bone cores were harvested from osteoporotic vertebrae, infiltrated with acrylic cement at a constant flow rate, and the pressure drop across the cores during the infiltration was measured. The viscosity dependence of the permeability was determined based on published experimental data. The theoretical model for the permeability as a function of bone porosity and time was then fit to the testing data. Our findings suggest that the intertrabecular bone permeability depends strongly on time. For instance, the initial permeability (60.89 mm4/N.s) reduced to approximately 63% of its original value within 18 seconds. This study is the first to analyze cement flow through osteoporotic bone. The theoretical and experimental models provided in this paper are generic. Thus, they can be used to systematically study and optimize the infiltration process for clinical practice.				2003		5	Medical Engineering & Physics. 25 (2003), H. 4		283	288					1350-4533					 			Vertebroplastie; Cement infiltration; Vertebroplasty; Osteoporosis; Permeability; Experiment; Analysis; Viscous flow	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1675	Article	published	deu	Sponagel, Stefan; Unger, J.; Spies, K. H.		Härtebegriff im Zusammenhang mit Vernetzung, Bruchdehnung und Dauerfestigkeit eines Elastomers							2003		5	Kautschuk Gummi Kunststoffe. 56 (2003), H. 11		608	613				0948-3276						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2456	Article	published	eng	Temiz Artmann, Aysegül; Cavdar, C.; Yenicerioglu, Y.; Caliskan, S.		The effects of intravenous iron treatment on oxidant stress and erythrocyte deformability in haemodialysis patients. Cavdar, C.; Temiz, A.; Yenicerioglu, Y.; Caliskan, S.; Celik, A.; Sifil, A.; Onvural, B.; Camsari, T.							2003		5	Scandinavian Journal of Urology and Nephrology. 37 (2003), H. 1		77	82				0036-5599						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4827	Article	published	eng	Kotliar, Konstantin; Svetlova, O. V.; Makarov, F. N.; Zaseeva, M. V.		Morfologicheskie i funktsional'nye osobennosti resnichnogo poiaska khrustalika kak kliuchevogo ispolnitel'nogo zvena v mekhanizme akkommodatsii glaza cheloveka = Morpho-functional characteristics of lens ciliary body as a key mechanism of accommodation in						-	2003		9	Morfologiia (Saint Petersburg, Russia). 123 (2003), H. 3		7	16				1026-3543						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Original in Russisch, English abstract	         
OPUS4-3154	Article	published	eng	Maggakis-Kelemen, C.; Bork, M.; Kayser, Peter; Biselli, Manfred; Artmann, Gerhard		Biological and mechanical quality of red blood cells cultured from human umbilical cord blood stem cells							2003		6	Medical and biological engineering and computing. 41 (2003), H. 3		350	356				0140-0118						 				Fachbereich Chemie und Biotechnologie; IfB - Institut für Bioengineering			         
OPUS4-4939	Article	published	eng	Dachwald, Bernd; Schmidt, Tanja D.; Seboldt, Wolfgang; Auweter-Kurtz, 		Flight Opportunities from Mars to Earth for Piloted Missions Using Continuous Thrust Propulsion / Schmidt, Tanja D. ; Dachwald, Bernd ; Seboldt, Wolfgang ; Auweter-Kurtz, Monika						-	2003		8			1	9										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		39th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit20-23 July 2003, Huntsville, Alabama ; AIAA 2003-4573	         
OPUS4-4151	Article	published	eng	Dachwald, Bernd; Seboldt, Wolfgang		Solar sailcraft of the first generation mission applications to near-earth asteroids							2003																 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		54th International Astronautical Congress of the International Astronautical Federation, the International Academy of Astronautics, and the International Institute of Space Law 29 September - 3 October 2003, Bremen, Germany IAC-03-Q.5.06	         
OPUS4-8361	Part of a Book	published	eng	Staat, Manfred; Heitzer, Michael	Staat, Manfred; Heitzer, Michael	Probabilistic limit and shakedown problems					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, xiii, 282 Seiten	Numerical methods for limit and shakedown analysis. Deterministic and probabilistic problems	15	217	268				3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC Series	         
OPUS4-76	Conference Proceeding	published	eng	Staat, Manfred		Design by Analysis of Pressure Components by non-linear Optimization			This paper presents the direct route to Design by Analysis (DBA) of the new European pressure vessel standard in the language of limit and shakedown analysis (LISA). This approach leads to an optimization problem. Its solution with Finite Element Analysis is demonstrated for some examples from the DBA-Manual. One observation from the examples is, that the optimisation approach gives reliable and close lower bound solutions leading to simple and optimised design decision.				2003													Framatome ANP GmbH			 			Analytischer Zulaessigkeitsnachweis; FEM; Einspiel-Analyse; design-by-analysis; finite element analysis; limit and shakedown analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1538	Article	published	eng	Staat, Manfred; Schwartz, M.; Lang, H.; Wirtz, K.; Heitzer, M.		Design by Analysis of Pressure Components by non-linear Optimization					Wien	ÖGS, Österreichische Gesellschaft für Schweißtechnik	2003		661 S	The 10th International Conference on Pressure Vessel Technology, July 7-10, 2003, Vienna, Austria, Proceedings ICPVT-10 / Zeman, J. L. [ed]		59	65				3950152814						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
