OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7342	Article	published	eng	Rath, V.; Mottaghy, Darius		Smooth inversion for ground surface temperature histories: estimating the optimum regularization parameter by generalized cross-validation							2007		8	Geophysical Journal International	171	1440	1448					1365-246X					 3		10.1111/j.1365-246X.2007.03587.x		Fachbereich Energietechnik			         
OPUS4-7344	Article	published	deu	Baier, C.; Mottaghy, Darius; Ziegler, M.; Rath, V.		Numerische Simulation des Gefrierprozesses  bei der Baugrundvereisung im durchströmten Untergrund							2008		11	Bauingenieur	83	49	60					0005-6650					 2				Fachbereich Energietechnik			         
OPUS4-7345	Article	published	eng	Mottaghy, Darius; Vosteen, Hans-Dieter; Schellschmidt, Rüdiger		Temperature dependence of the relationship of thermal diffusivity versus thermal conductivity for crystalline rocks							2008		7	International Journal of Earth Sciences	97	435	442					1437-3262					 2		10.1007/s00531-007-0238-3		Fachbereich Energietechnik			         
OPUS4-7347	Article	published	deu	Mottaghy, Darius; Pechnig, Renate		Numerische 3D Modelle zur Temperaturvorhersage und Reservoirsimulationen							2009		7	BBR - Fachmagazin für Brunnen- und Leitungsbau	60	44	51										 10				Fachbereich Energietechnik			         
OPUS4-7358	Article	published	deu	Rath, V.; Mottaghy, Darius		Klimainformation aus dem Untergrund?					Braunschweig	Westermann	2014		6	Geographische Rundschau	66	30	36					0016-7460					 7-8				Fachbereich Energietechnik			         
OPUS4-7359	Article	published	eng	Vogt, C.; Mottaghy, Darius; Rath, V.; Marquart, G.; Dijkshoorn, L.; Wolf, A.; Clauser, C.		Vertical variation in heat flow on the Kola Peninsula: palaeoclimate or fluid flow?			Following earlier studies, we present forward and inverse simulations of heat and fluid transport of the upper crust using a local 3-D model of the Kola area. We provide best estimates for palaeotemperatures and permeabilities, their errors and their dependencies. Our results allow discriminating between the two mentioned processes to a certain extent, partly resolving the non-uniqueness of the problem. We find clear indications for a significant contribution of advective heat transport, which, in turn, imply only slightly lower ground surface temperatures during the last glacial maximum relative to the present value. These findings are consistent with the general background knowledge of (i) the fracture zones and the corresponding fluid movements in the bedrock and (ii) the glacial history of the Kola area.		Oxford	Oxford University Press	2014		14	Geophysical Journal International	199	829	843					1365-246X					 2		10.1093/gji/ggu282		Fachbereich Energietechnik			         
OPUS4-7360	Article	published	eng	Chen, Tao; Clauser, Christoph; Marquart, Gabriele; Willbrand, Karen; Mottaghy, Darius		A new upscaling method for fractured porous media					Amsterdam	Elsevier	2015		8	Advances in Water Resources	80	60	68					0309-1708					 		10.1016/j.advwatres.2015.03.009		Fachbereich Energietechnik		Corrigendum 2019: https://doi.org/10.1016/j.advwatres.2019.01.004	         
OPUS4-7361	Article	published	eng	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		A new model for the description of the heat transfer for plane thermo-active geotechnical systems based on thermal resistances					Berlin	Springer	2015		10	Acta Geotechnica	10	219	229					1861-1133					 2		10.1007/s11440-014-0311-6		Fachbereich Energietechnik			         
OPUS4-7362	Article	published	eng	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Design of plane energy geostructures based on laboratory tests and numerical modelling					Amsterdam	Elsevier	2015		10	Energy and Buildings	107	434	444					0378-7788					 		10.1016/j.enbuild.2015.08.039		Fachbereich Energietechnik			         
OPUS4-7363	Article	published	deu	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Besonderheiten bei der Planung und Berechnung von oberflächennahen thermo-aktiven Bauteilen					Weinheim	Wiley	2015		12	Geotechnik	38	107	119					2190-6653					 2		10.1002/gete.201500002		Fachbereich Energietechnik			         
OPUS4-6673	Article	published	eng	Srivastava, A.; Lahiri, S.; Maiti, M.; Knolle, F.; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, E. W.		Study of naturally occurring radioactive material (NORM) in top soil of Punjab State from the North Western part of India					Basel	Springer Nature	2014		3	Journal of Radioanalytical and Nuclear Chemistry	2014	1049	1052					1588-2780 (E-Journal); 0022-4081 (Print); 0134-0719 (Print); 0236-5731 (Print); 1417-2097 (Print)					 302		0.1007/s10967-014-3450-1		Fachbereich Energietechnik			         
OPUS4-6677	Article	published	eng	Marx, Ulrich; Schenk, Friedrich; Behrens, Jan; Meyr, Ulrike; Wanek, Paul; Zang, Werner; Schmitt, Robert; Brüstle, Oliver; Zenke, Martin; Klocke, Fritz		Automatic production of induced pluripotent stem cells					Amsterdam	Elsevier	2013		4	Procedia CIRP : First CIRP Conference on BioManufacturing	Vol. 5	2	6					2212-8271					 				Fachbereich Energietechnik			         
