OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1671	Article	published	deu	Sponagel, Stefan; Akbay, S.		Über die Stabilität viskometrischer Strömungen							1981		11	Rheologica acta. 20 (1981), H. 6		579	590				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2162	Article	published	eng	Müller-Veggian, Mattea; Kutsarova, T.; Bochev, B.; Didelez, J. P.		Study of the mechanism of the (a,dxn) and (a,txn) reactions at Ea= 45 Mev					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		58											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2177	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Bochev, B.; Kutsarova, T.		Study of a-induced non-equilibrium reactions with particle-y conincidences							1981			Physica scripta. 24 (1981), H. 1-2		123					0031-8949						 				Fachbereich Medizintechnik und Technomathematik		Hefttitel: Nuclei at very high spin : Sven Gösta in memoriam. Proceedings of Nobel-Symposium 50 Örenäs, Sweden, June 23. - 27., 1980 ; Nobel Symposium <50, 1980, Örenäs>	         
OPUS4-2178	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Side-bands in ¹⁸⁰ Os					[Petit-Lancy]	EPS	1981		106 S. : graph. Darst.	International Conference Nuclear and Atomic Physics With Heay Ions : Bucharest, Romania, 9 - 12 June 1981 / European Physcial Society, Nuclear Physics Division ; The Central Institute of Physics, Romania. - (Europhysics Conference abstracts ; Vol. 5 C)		79	80										 				Fachbereich Medizintechnik und Technomathematik		International Conference Nuclear and Atomic Physics With Heavy Ions <1981, Bucure&#351;ti> ; European Physical Society	         
OPUS4-2580	Article	published	eng	Hillen, Walter		Search for new sequential leptons in e+e- annihilation at petra energies. TASSO Collaboration							1981		5	Physics Letters B. 99 (1981), H. 2		163	168				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2158	Article	published	eng	Müller-Veggian, Mattea; Didelez, J. P.; Lieder, R. M.; Bochev, B.		Non-equilibrium paricle emission in 75 Mev a particle bombardment of ²⁰⁹ Bi					Jülich	Verlag des Forschungszentrums Jülich	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		34											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2161	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		New side-bands in ¹³⁴ Ce					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		49											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2157	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Didelez, J. P.; Kutsarova, T.		Mechanism of a induced non equilibrium reactions from particle g-coincidence studies							1981			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1981)		764											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2197	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Didelez, J. P.		Measuremenmt of particle spectra of α induced non-equilibrium reactions for ²⁰⁶⁻²¹² Po							1981			Proceedings of the International Conference on Nuclear Physics. 1980,1 (1981)		452											 				Fachbereich Medizintechnik und Technomathematik		Vol. 1: Abstracts of papers ; International Conference on Nuclear Physics <1980, Berkeley, Calif.>	         
OPUS4-2160	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Bochev, B.; Kutsarova, T.		Isomeric state in ¹³⁶ La					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		48											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2159	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Bochev, B.; Kutsarova, T.		Isomeric state in ¹³⁴ La					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		47											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2579	Article	published	eng	Hillen, Walter		Evidence for charged primary partons in e+e&#8722; &#8594; 2 jets. TASSO Collaboration							1981		6	Physics Letters B. 100 (1981), H. 4		357	363				0370-2693						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2915	Article	published	deu	Grüters, Hugo; Gitschner, H.-W.		Diffusionsbedingte Eigenspannungen (Quellspannungen) und Deformationszustände in anisotropen glasfaserverstärkten Mehrschichten-Verbundwerkstoffen. Gitschner, H.-W.; Grüters, H.							1981		5	Kunststoffe. 71 (1981), H. 3		178	183				0023-5563						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2957	Article	published	deu	Grüters, Hugo; Müller, C. H.		Anwendung der Cosseratschen Kontinuumstheorie auf den ebenen Verbundkörper							1981		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 61 (1981)		T92	T94				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2066	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Bochev, B.		A new 5.0 ns isomer in ¹⁴⁴ Eu							1981		7	Nuclear physics / A. 365 (1981), H. 2		229	236				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
