OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11477	Article	published	eng	Martín-Vaquero, J.; Kleefeld, Andreas		Solving nonlinear parabolic PDEs in several dimensions: Parallelized ESERK codes			There is a very large number of very important situations which can be modeled with nonlinear parabolic partial differential equations (PDEs) in several dimensions. In general, these PDEs can be solved by discretizing in the spatial variables and transforming them into huge systems of ordinary differential equations (ODEs), which are very stiff. Therefore, standard explicit methods require a large number of iterations to solve stiff problems. But implicit schemes are computationally very expensive when solving huge systems of nonlinear ODEs. Several families of Extrapolated Stabilized Explicit Runge-Kutta schemes (ESERK) with different order of accuracy (3 to 6) are derived and analyzed in this work. They are explicit methods, with stability regions extended, along the negative real semi-axis, quadratically with respect to the number of stages s, hence they can be considered to solve stiff problems much faster than traditional explicit schemes. Additionally, they allow the adaptation of the step length easily with a very small cost.  Two new families of ESERK schemes (ESERK3 and ESERK6) are derived, and analyzed, in this work. Each family has more than 50 new schemes, with up to 84.000 stages in the case of ESERK6. For the first time, we also parallelized all these new variable step length and variable number of stages algorithms (ESERK3, ESERK4, ESERK5, and ESERK6). These parallelized strategies allow to decrease times significantly, as it is discussed and also shown numerically in two problems. Thus, the new codes provide very good results compared to other well-known ODE solvers. Finally, a new strategy is proposed to increase the efficiency of these schemes, and it is discussed the idea of combining ESERK families in one code, because typically, stiff problems have different zones and according to them and the requested tolerance the optimum order of convergence is different.		Amsterdam	Elsevier	2020	24.08.2020		Journal of Computational Physics				109771				0021-9991					 423		10.1016/j.jcp.2020.109771	Multi-dimensional partial differential equations; Higher-order codes; Nonlinear PDEs	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11480	Article	published	eng	Kleefeld, Andreas		The hot spots conjecture can be false: some numerical examples			The hot spots conjecture is only known to be true for special geometries. This paper shows numerically that the hot spots conjecture can fail to be true for easy to construct bounded domains with one hole. The underlying eigenvalue problem for the Laplace equation with Neumann boundary condition is solved with boundary integral equations yielding a non-linear eigenvalue problem. Its discretization via the boundary element collocation method in combination with the algorithm by Beyn yields highly accurate results both for the first non-zero eigenvalue and its corresponding eigenfunction which is due to superconvergence. Additionally, it can be shown numerically that the ratio between the maximal/minimal value inside the domain and its maximal/minimal value on the boundary can be larger than 1 + 10− 3. Finally, numerical examples for easy to construct domains with up to five holes are provided which fail the hot spots conjecture as well.		Dordrecht	Springer	2021	04.12.2021		Advances in Computational Mathematics	47			85				1019-7168					 		10.1007/s10444-021-09911-5	Numerics; Boundary integral equations; Potential theory; Helmholtz equation; Interior Neumann eigenvalues	Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-11481	Other	published	eng	Burgeth, Bernhard; Kleefeld, Andreas; Naegel, Benoît; Perret, Benjamin		Editorial — Special Issue: ISMM 2019			This editorial presents the Special Issue dedicated to the conference ISMM 2019 and summarizes the articles published in this Special Issue.		Warschau	De Gruyter	2020	31.12.2020	2	Mathematical Morphology - Theory and Applications	4	159	161					2353-3390					 1		10.1515/mathm-2020-0200		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11482	Article	published	eng	Kleefeld, Andreas; Zimmermann, M.	Constanda, Christian; Bodmann, Bardo E.J.; Harris, Paul J.	Computing Elastic Interior Transmission Eigenvalues			An alternative method is presented to numerically compute interior elastic transmission eigenvalues for various domains in two dimensions. This is achieved by discretizing the resulting system of boundary integral equations in combination with a nonlinear eigenvalue solver. Numerical results are given to show that this new approach can provide better results than the finite element method when dealing with general domains.		Cham	Birkhäuser	2022	26.05.2022	17	Integral Methods in Science and Engineering		139	155				978-3-031-07171-3						 		10.1007/978-3-031-07171-3_10		Fachbereich Medizintechnik und Technomathematik	Urheberrecht	Corresponding author: Andreas Kleefeld	         
OPUS4-11483	Conference Proceeding	published	eng	Burgeth, Bernhard; Kleefeld, Andreas; Zhang, Eugene; Zhang, Yue	Baudrier, Étienne; Naegel, Benoît; Krähenbühl, Adrien; Tajine, Mohamed	Towards Topological Analysis of Non-symmetric Tensor Fields via Complexification			Fields of asymmetric tensors play an important role in many applications such as medical imaging (diffusion tensor magnetic resonance imaging), physics, and civil engineering (for example Cauchy-Green-deformation tensor, strain tensor with local rotations, etc.). However, such asymmetric tensors are usually symmetrized and then further processed. Using this procedure results in a loss of information. A new method for the processing of asymmetric tensor fields is proposed restricting our attention to tensors of second-order given by a 2x2 array or matrix with real entries. This is achieved by a transformation resulting in Hermitian matrices that have an eigendecomposition similar to symmetric matrices. With this new idea numerical results for real-world data arising from a deformation of an object by external forces are given. It is shown that the asymmetric part indeed contains valuable information.		Cham	Springer	2022	20.10.2022	11	Discrete Geometry and Mathematical Morphology		48	59				978-3-031-19897-7						 		10.1007/978-3-031-19897-7_5		Fachbereich Medizintechnik und Technomathematik	Urheberrecht	Second International Joint Conference, DGMM 2022, Strasbourg, France, October 24–27, 2022 / Corresponding author: Andreas Kleefeld	         
OPUS4-11488	Article	published	eng	Harris, Isaac; Kleefeld, Andreas		Analysis and computation of the transmission eigenvalues with a conductive boundary condition			We provide a new analytical and computational study of the transmission eigenvalues with a conductive boundary condition. These eigenvalues are derived from the scalar inverse scattering problem for an inhomogeneous material with a conductive boundary condition. The goal is to study how these eigenvalues depend on the material parameters in order to estimate the refractive index. The analytical questions we study are: deriving Faber–Krahn type lower bounds, the discreteness and limiting behavior of the transmission eigenvalues as the conductivity tends to infinity for a sign changing contrast. We also provide a numerical study of a new boundary integral equation for computing the eigenvalues. Lastly, using the limiting behavior we will numerically estimate the refractive index from the eigenvalues provided the conductivity is sufficiently large but unknown.		London	Taylor & Francis	2022	07.07.2020	15	Applicable Analysis	101	1880	1895					1563-504X					 6		10.1080/00036811.2020.1789598	Boundary integral equations; Inverse spectral problem; Conductive boundary condition; Transmission eigenvalues	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-11492	Article	published	eng	Clausnitzer, Julian; Kleefeld, Andreas		A spectral Galerkin exponential Euler time-stepping scheme for parabolic SPDEs on two-dimensional domains with a C²  boundary			We consider the numerical approximation of second-order semi-linear parabolic stochastic partial differential equations interpreted in the mild sense which we solve on general two-dimensional domains with a C² boundary with homogeneous Dirichlet boundary conditions. The equations are driven by Gaussian additive noise, and several Lipschitz-like conditions are imposed on the nonlinear function. We discretize in space with a spectral Galerkin method and in time using an explicit Euler-like scheme. For irregular shapes, the necessary Dirichlet eigenvalues and eigenfunctions are obtained from a boundary integral equation method. This yields a nonlinear eigenvalue problem, which is discretized using a boundary element collocation method and is solved with the Beyn contour integral algorithm. We present an error analysis as well as numerical results on an exemplary asymmetric shape, and point out limitations of the approach.		Springfield	AIMS	2024		27	Discrete and Continuous Dynamical Systems - Series B	29	1624	1651					1531-3492					 4		10.3934/dcdsb.2023148	Nonlinear eigenvalue problems; Boundary integral equations,; Exponential Euler scheme,; Parabolic SPDEs	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9079	Article	published	eng	Schieren, Mark; Kleinschmidt, Joris; Schmutz, Axel; Loop, Torsten; Gatzweiler, Karl-Heinz; Staat, Manfred; Wappler, Frank; Defosse, Jerome		Comparison of forces acting on maxillary incisors during tracheal intubation with different laryngoscopy techniques: a blinded manikin study					Oxford	Wiley-Blackwell	2019	25.08.2019		Anaesthesia	74						1365-2044						 12		10.1111/anae.14815		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0	Die Anhänge "Table S1 (Impact of sex and level of training on dental force. Results presented as median (IQR [range]) and n (%))" und  "Appendix S1 (Measurement technique.)" stehen unter "Supporting Information" zum Download bereit.	         
OPUS4-9662	Part of a Book	published	eng	Engelmann, Ulrich M.; Shasha, Carolyn; Slabu, Ioana		Magnetic nanoparticle relaxation in biomedical application: focus on simulating nanoparticle heating					Hoboken, New Jeersey	Wiley-Blackwell	2021	09.12.2021	27	Magnetic nanoparticles in human health and medicine		327	354				978-1-119-75467-1						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10796	Preprint	published	eng	Bornheim, Tobias; Grieger, Niklas; Blaneck, Patrick Gustav; Bialonski, Stephan		Preprint: Speaker attribution in German parliamentary debates with QLoRA-adapted large language models			The growing body of political texts opens up new opportunities for rich insights into political dynamics and ideologies but also increases the workload for manual analysis. Automated speaker attribution, which detects who said what to whom in a speech event and is closely related to semantic role labeling, is an important processing step for computational text analysis. We study the potential of the large language model family Llama 2 to automate speaker attribution in German parliamentary debates from 2017-2021. We fine-tune Llama 2 with QLoRA, an efficient training strategy, and observe our approach to achieve competitive performance in the GermEval 2023 Shared Task On Speaker Attribution in German News Articles and Parliamentary Debates. Our results shed light on the capabilities of large language models in automating speaker attribution, revealing a promising avenue for computational analysis of political discourse and the development of semantic role labeling systems.				2023		8 Seiten	Journal for Language Technology and Computational Linguistics													 		10.48550/arXiv.2309.09902		Fachbereich Medizintechnik und Technomathematik		Veröffentlichte Version verfügbar unter: https://doi.org/10.21248/jlcl.37.2024.244	         
