OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10691	Article	published	eng	Achtsnicht, Stefan; Tödter, Julia; Niehues, Julia; Telöken, Matthias; Offenhäusser, Andreas; Krause, Hans-Joachim; Schröper, Florian		3D printed modular immunofiltration columns for frequency mixing-based multiplex magnetic immunodetection			For performing point-of-care molecular diagnostics, magnetic immunoassays constitute a promising alternative to established enzyme-linked immunosorbent assays (ELISA) because they are fast, robust and sensitive. Simultaneous detection of multiple biomolecular targets from one body fluid sample is desired. The aim of this work is to show that multiplex magnetic immunodetection based on magnetic frequency mixing by means of modular immunofiltration columns prepared for different targets is feasible. By calculations of the magnetic response signal, the required spacing between the modules was determined. Immunofiltration columns were manufactured by 3D printing and antibody immobilization was performed in a batch approach. It was shown experimentally that two different target molecules in a sample solution could be individually detected in a single assaying step with magnetic measurements of the corresponding immobilization filters. The arrangement order of the filters and of a negative control did not influence the results. Thus, a simple and reliable approach to multi-target magnetic immunodetection was demonstrated.		Basel	MDPI	2019		15 Seiten	Sensors	19							1424-8220					 1		10.3390/s19010148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-9042	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		A computational study of organ relocation after laparoscopic pectopexy to repair posthysterectomy vaginal vault prolapse					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering: Imaging & Visualization								2168-1171					 		10.1080/21681163.2019.1670095		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9126	Article	published	eng	Dantism, Shahriar; Röhlen, Desiree; Wagner, Torsten; Wagner, P.; Schöning, Michael Josef		A LAPS-based differential sensor for parallelized metabolism monitoring of various bacteria			Monitoring the cellular metabolism of bacteria in (bio)fermentation processes is crucial to control and steer them, and to prevent undesired disturbances linked to metabolically inactive microorganisms. In this context, cell-based biosensors can play an important role to improve the quality and increase the yield of such processes. This work describes the simultaneous analysis of the metabolic behavior of three different types of bacteria by means of a differential light-addressable potentiometric sensor (LAPS) set-up. The study includes Lactobacillus brevis, Corynebacterium glutamicum, and Escherichia coli, which are often applied in fermentation processes in bioreactors. Differential measurements were carried out to compensate undesirable influences such as sensor signal drift, and pH value variation during the measurements. Furthermore, calibration curves of the cellular metabolism were established as a function of the glucose concentration or cell number variation with all three model microorganisms. In this context, simultaneous (bio)sensing with the multi-organism LAPS-based set-up can open new possibilities for a cost-effective, rapid detection of the extracellular acidification of bacteria on a single sensor chip. It can be applied to evaluate the metabolic response of bacteria populations in a (bio)fermentation process, for instance, in the biogas fermentation process.		Basel	MDPI	2019		Artikel 4692	Sensors	19							1424-8220					 21		10.3390/s19214692		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8835	Article	published	eng	Leschinger, Tim; Birgel, Stefan; Hackl, Michael; Staat, Manfred; Müller, Lars Peter; Wegmann, Kilian		A musculoskeletal shoulder simulation of moment arms and joint reaction forces after medialization of the supraspinatus footprint in rotator cuff repair					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering													 Early view		10.1080/10255842.2019.1572749		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9080	Article	published	eng	Linder, Peter; Beckler, Matthias; Doerr, Leo; Stoelzle-Feix, Sonja; Fertig, Niels; Jung, Alexander; Staat, Manfred; Gossmann, Matthias		A new in vitro tool to investigate cardiac contractility under physiological mechanical conditions					Amsterdam	Elsevier	2019			Journal of Pharmacological and Toxicological Methods	99							1056-8719					 Article number 106595		10.1016/j.vascn.2019.05.162		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10985	Article	published	eng	Ketelhut, Maike; Kolditz, Melanie; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Admittance control of an industrial robot during resistance training			Neuromuscular strength training of the leg extensor muscles plays an important role in the rehabilitation and prevention of age and wealth related diseases. In this paper, we focus on the design and implementation of a Cartesian admittance control scheme for isotonic training, i.e. leg extension and flexion against a predefined weight. For preliminary testing and validation of the designed algorithm an experimental research and development platform consisting of an  industrial robot and a force plate mounted at its end-effector has been used. Linear, diagonal and arbitrary two-dimensional motion trajectories with different weights for the leg extension and flexion part are applied. The proposed algorithm is easily adaptable to trajectories consisting of arbitrary six-dimensional poses and allows the implementation of individualized trajectories.		Amsterdam	Elsevier	2019		5	IFAC-PapersOnLine	52	223	228					2405-8963					 19		10.1016/j.ifacol.2019.12.102	Assistive technology; Rehabilitation engineering; Human-Computer interaction; Automatic control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		14th IFAC Symposium on Analysis, Design, and Evaluation of Human Machine Systems HMS 2019 Tallinn, Estonia, 16–91 September 2019	         
OPUS4-9085	Article	published	eng	Savitskaya, I.S.; Kistaubayeva, A.S.; Ignatova, L.V.; Digel, Ilya		Antimicrobial and wound healing properties of a bacterial cellulose based material containing B. subtilis cells					Amsterdam	Elsevier	2019			Heliyon	5	Artikelnummer e02592						2405-8440					 10		10.1016/j.heliyon.2019.e02592		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8942	Article	published	eng	Stulpe, Werner		Aspects of the Quantum-Classical Connection Based on Statistical Maps					Berlin	Springer	2019		15	Foundations of Physics	49	677	692										 6		10.1007/s10701-019-00269-9		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9011	Article	published	rus	Ermolaev, AP; Erichev, VP; Antonov, AA; Grigoryan, GL; Kotliar, Konstantin; Levitsky, YV; Hderi, K; Mazurova, YV		Assessing retinal photosensitivity in patients with central vision impairment using a portable perimeter (a preliminary report)							2019		8	Vestnik oftalmologii	135	46	54										 3		10.17116/oftalma201913503146		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstract in Englisch	         
OPUS4-9055	Article	published	eng	Krome, Cornelia; Höft, Jan; Sander, Volker		Clustering time series applied to energy markets					Berlin	Springer	2019		19	Energy Informatics	2	1	20					2520-8942					 Article numer 17		10.1186/s42162-019-0076-0		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
