OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2008	Article	published	eng	Poghossian, Arshak; Berndsen, L.; Schultze, J. W.; Lüth, H.; Schöning, Michael Josef		„High order“ hybrid sensor module based on an identical transducer principle					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		143	152				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-1964	Article	published	eng	Wagner, Torsten; Yoshinobu, T.; Rao, C.; Otto, R.; Schöning, Michael Josef		„All-in-one“ solid-state device based on a lightaddressable potentiometric sensor platform					Piscataway, NJ	IEEE Operations Center	2005		3	Transducers '05 : the 13th International Conference on Solid-State Sensors, Actuators and Microsystems ; Seoul, Korea, [June 5 - 9, 2005] ; digest of technical papers / sponsored by Korean Sensors Society. Technical co-sponsors: IEEE Electron Devices Society		1872	1875				0-7803-83995-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Conference on Solid State Sensors, Actuators and Microsystems ; (13, 2005, Seoul)	         
OPUS4-3053	Article	published	eng	Wagner, Torsten; Rao, C.; Kloock, Joachim P.; Yoshinobu, T.; Otto, R.; Keusgen, M.; Schöning, Michael Josef		“LAPS Card”—A novel chip card-based light-addressable potentiometric sensor (LAPS)							2006		7	Sensors and Actuators B: Chemical. 118 (2006), H. 1-2		33	40				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XIX - Eurosensors XIX - The 19th European Conference on Solid-State Transducers	         
OPUS4-1924	Article	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Yrast cascades in even mass Ce isotopes					Bologna	Zanichelli	1974			Bollettino della Società Italiana di Fisica	1974	85					0037-8801						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1926	Article	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.; Neumann, U.		Yrast cascades in even mass Ce isotopes			The isotopes ¹³⁰,¹³²,¹³⁴,¹³⁶ Ce are investigated by means of the reactions ¹¹⁸,¹²⁰,¹²²,¹²⁴ Sn(¹⁶O, 4n) at bombarding energies between 68 and 76 MeV. From lifetime measurements a reduction of the collective behaviour is observed with increasing neutron number. Yrast cascades of rotational structure are identified up to angular momenta I=16⁺ or I=18⁺ in ¹³⁰,¹³²,¹³⁴ Ce. These cascades show a strong “back-bending” effect. In ¹³⁶ Ce no such simple yrast cascade could be found.		Amsterdam	Elsevier	1974		14	Nuclear physics A	225	1	15				0375-9474						 1		10.1016/0375-9474(74)90361-3		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-341	Article	published	eng	Akimbekov, Nuraly S.; Mansurov, Zulkhair; Jandosov, J.; Digel, Ilya; Gossmann, Matthias; Artmann, Gerhard; Temiz Artmann, Aysegül; Zhubanova, Azhar A.		Wound healing activity of carbonized rice husk			The carbonized rice husk (CRH) was evaluated for its wound healing activity in rats using excision models. In this study, the influences of CRH on wound healing in rat skin in vivo and cellular behavior of human dermal fibroblasts in vitro were investigated. The obtained results showed that the CRH treatment promoted wound epithelization in rats and exhibited moderate inhibition of cell proliferation in vitro. CRH with lanolin oil treated wounds were found to epithelize faster as compared to controls.		Bäch	Trans Tech Publications, Switzerland	2013																 			carbonized rice husk; wound healing; epithelization; human dermal fibroblasts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2033	Article	published	eng	Doll, T.; Scharnagl, K.; Winter, R.; Bögner, M.; Eisele, I.; Ostrik, B.; Schöning, Michael Josef		Work function gas sensors - reference layers and signal analysis					Bristol [u.a.]	Inst. of Physics Publ.	1998		XXVI, 754, I11 S : Ill., graph. Darst.	Eurosensors XII : proceedings of the 12th European Conference on Solid-State Transducers and the 9th UK Conference on Sensors and their Applications, Southampton, UK, 13 - 16 September 1998 / ed. by N. M. White ; Vol. 1		143	146				0-7503-0595-9						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (12, 1998, Southampton) ; UK Conference on Sensors and Their Applications ; (9, 1998, Southampton)	         
OPUS4-8389	Article	published	eng	Jung, Alexander; Müller, Wolfram; Staat, Manfred		Wind and fairness in ski jumping: A computer modelling analysis			Wind is closely associated with the discussion of fairness in ski jumping. To counter-act its influence on the jump length, the International Ski Federation (FIS) has introduced a wind compensation approach. We applied three differently accurate computer models of the flight phase with wind (M1, M2, and M3) to study the jump length effects of various wind scenarios. The previously used model M1 is accurate for wind blowing in direction of the flight path, but inaccuracies are to be expected for wind directions deviating from the tangent to the flight path. M2 considers the change of airflow direction, but it does not consider the associated change in the angle of attack of the skis which additionally modifies drag and lift area time functions. M3 predicts the length effect for all wind directions within the plane of the flight trajectory without any mathematical simplification. Prediction errors of M3 are determined only by the quality of the input data: wind velocity, drag and lift area functions, take-off velocity, and weight. For comparing the three models, drag and lift area functions of an optimized reference jump were used. Results obtained with M2, which is much easier to handle than M3, did not deviate noticeably when compared to predictions of the reference model M3. Therefore, we suggest to use M2 in future applications. A comparison of M2 predictions with the FIS wind compensation system showed substantial discrepancies, for instance: in the first flight phase, tailwind can increase jump length, and headwind can decrease it; this is opposite of what had been anticipated before and is not considered in the current wind compensation system in ski jumping.		Amsterdam	Elsevier	2018		6	Journal of Biomechanics		147	153					0021-9290					 75		10.1016/j.jbiomech.2018.05.001		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5912	Article	published	eng	Laack, Walter van		Why natural constants are as they are					London	BritishJournal Publ. Inc	2013		5	British journal of arts and social sciences	Vol. 15	198	203					2046-9578 (E-Journal)					 Nr. 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3461	Article	published	eng	Temiz Artmann, Aysegül; Kayser, Peter		Why is Sepsis an Ongoing Clinical Challenge? Lipopolysaccharide Effects on Red Blood Cell Volume / Temiz, Aysegül ;  Kayser, Peter					Berlin	Springer	2008		11	Bioengineering in Cell and Tissue Research / Artmann, Gerhard M. ; Chien, Shu (Eds.)		497	508				978-3-540-75408-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
