OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10510	Bachelor Thesis	published	deu	Farjam, Ina		Farfilia : experimenteller Tanzfilm über eine Vater-Tochter-Beziehung			Der experimentelle Tanzfilm „Farfilia“ behandelt die Beziehung einer Tochter zu ihrem Vater. Beide Parteien funktionieren sehr unterschiedlich, denken, kommunizieren und leben in völlig verschiedenen Welten. Es findet ein Konflikt zwischen den Generationen statt, zwischen zwei sehr gegensätzlichen Prägungen und Charakteren. Die zwei Welten unterscheiden sich nicht nur in ihrer Visualität, sondern durch die in ihr lebenden und handelnden zwei Hauptprotagonist*innen, welches bildgestalterisch durch ein Zusammenspiel von Cinematographie, Choreographie und Setting ausgearbeitet und dargestellt wird. Durch die gemeinsame Wirkung vieler unterschiedlicher Gestaltungsmittel soll eine Geschichte erzählt werden, in der sich beide Welten aufeinander zu bewegen und am Ende Elemente der jeweils anderen Welt in sich aufnehmen und für die eigene Empfindung in der jeweiligen Umgebung adaptieren.		Aachen	FH Aachen	2023		61 Seiten														 			Experimentalfilm; Vater; Tochter; Tanz; Abstrakt	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10828	Bachelor Thesis	published	deu	Thiem, Antonia		Entwicklung eines neuen Corporate Design für ein Museum mit dem Schwerpunkt Lichtkunst			Weithin leuchtend – tief unter der Erde strahlend: Das »Zentrum für internationale Lichtkunst« in Unna ist ein »Unikat« unter den Kunstmuseen weltweit, da das Museum das Einzige ist, welches sich ausschließlich der zeitgenössischen Lichtkunst widmet. Seit 2001 erstreckt sich die Sammlung von 21 dauerhaften Werken in einem großzügigen Kellergewölbe. Viele der Lichtinstallationen wurden eigens für die Räumlichkeiten konzipiert und sind sowohl in ihrem technischen, als auch ästhetischen und perspektivischen Auftritt unverwechselbar.  Die Zielsetzung des Projektes ist es, ein systematisches und einheitliches Erscheinungsbild, welches crossmedial eingesetzt werden kann, zu erarbeiten. Des Weiteren soll die Thematik Lichtkunst in dem Corporate Design aufgegriffen und widergespiegelt werden, sodass die Berührungspunkte des Publikums spannungsvoll und einprägend aufgenommen werden.		Aachen	FH Aachen	2023		97 Seiten														 			Lichtkunst; Kunst; Corporate Design; Museum; Lichtkunst Museum	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10817	Bachelor Thesis	published	deu	Schmitz, Marvin		Eishockey Uni-Cup der RWTH Aachen : Produktion einer Sportübertragung			Der Uni-Cup ist ein Amateur Eishockey Turnier der RWTH Aachen. Es treten Studierende und Professor:innen gegeneinander an. Ausgetragen wurde das Turnier vor etwa 2.500 Zuschauern in der 100,5 Arena am Tivoli. Um das Event einer breiteren Masse zugänglich zu machen, wurde dort im Rahmen der Bachelorarbeit erstmals eine Live Übertragung produziert. Das Ziel dabei war es, eine möglichst professionelle und unterhaltsame Show zu kreieren.		Aachen	FH Aachen	2023		43 Seiten														 			Livestream; Eishockey; Sport; RWTH Aachen; Regie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10565	Bachelor Thesis	published	deu	Merkel, Tobias		Unterstützung für Familien : barrierearme Inanspruchnahme von Sozialleistungen für Familien und Kinder			Familienbezogene Sozialleistungen sind wichtige Bestandteile eines Sozialstaats: Nicht nur helfen sie Kindern und Familien bei der Bewältigung ihres Alltags, vielmehr sichern sie ein ̈würdevolles Zusammenleben, gleichen in Teilen soziale Unterschiede aus und korrigieren ungleiche Startchancen. Chancengleichheit ist kein triviales Thema: Eine Gesellschaft, die auf sozialen Grundpfeilern aufbaut, muss ständig die Umsetzung dieses eigenen Anspruchs bewerten. Finanzielle Mittel, die deswegen angeboten werden, sind nur dann wirksam, wenn sie Betroffene erreichen.  Die Nicht-Inanspruchnahme von Sozialleistungen ist ein komplexes Problem. Als Ursache wird gemeinhin die Attraktivität der Leistungen genannt. Vielfach sind aber die Kommunikation und die Informationsbeschaffung entscheidende Faktoren, warum Hilfe ungenutzt bleibt. In dem Projekt ist demgemäß zu erörtern, wie über zeitgemäße digitale Instrumente das Angebot und die Leistungen der Familienkasse zugänglich, barrierearm und intuitiv gestaltet werden können.		Aachen	FH Aachen	2023		199 Seiten														 			Sozialleistungen; Familienkasse; Optimierung; Unterstützung; Informationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10561	Bachelor Thesis	published	deu	Krüger, Niklas; Stupp, Anna-Lena		Raubgut : Zusammenführung der in Deutschland befindlichen Objekte aus dem ehemaligen Königreich Benin			Die Benin-Objekte wurden vor 126 Jahren durch britische Kolonialmächte aus ihrer Heimat geraubt. Sie wurden über die ganze Welt verstreut und ca. 1500 Stücke landeten auch in deutschen Museen. Bei den Objekten handelt es sich um das kulturelle Erbe und das Nationalarchiv eines Volkes. In „Raubgut“ finden die Leser:innen eine Zusammenführung aller Objekte, die sich in deutschen Museen befinden. „Raubgut“ ist das Ergebnis einer umfangreichen Recherche, in der die erste Zusammenführung auf bildlicher Ebene in einem Bildarchiv, auf textlicher Ebene u. a. in einer einzigartigen Inventarliste sowie in Texten zum ehemaligen Königreich, dem Kolonialismus und weiteren Themen gegeben ist. Nach all den Jahren wurde am 01. Juli 2022 die vollständige Eigentumsübertragung an Nigeria beschlossen. Ob das nun der Grundstein für die Entwicklung der Restitutionsdebatte war, wird sich in Zukunft zeigen.		Aachen	FH Aachen	2023		83 Seiten														 			Benin Bronzen; Rückgabe; Kulturgut; Museum; Sammlung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10570	Bachelor Thesis	published	deu	Outkina, Ioulia		Kassandra : wetterbedingte Extremereignisse werden zunehmend die neue Realität bestimmen			Wetterbedingte Extremereignisse nehmen mit dem Klimawandel in vielen Regionen der Welt an Intensität und Häufigkeit zu. Immer wieder unterstreichen tragische Krisenvorfälle die Notwendigkeit der Aufklärung im Nachgang. Doch ausgerechnet wenn sich Leute über eins der aktuellsten und schwerwiegendsten Themen unserer heutigen Zeit informieren wollen, wird es dafür keinen konsistenten Kanal in Deutschland geben. Kassandra bietet die Möglichkeit, sich verständlich mit den Ereignissen und Missständen sachlich im Krisenbereich auseinanderzusetzen. Transparenz und Seriosität sind Schwerpunkte im qualitativ hochwertigen Bereich, die dabei von Wichtigkeit sind. Mit den Prinzipien des investigativen Journalismus schafft Kassandra als Onlineformat einen Denkanstoß, wie im Bereich der Krisenkommunikation eine Verbesserung stattfinden kann.		Aachen	FH Aachen	2023		253 Seiten														 			UX; UI; Krise; klimakrise; klimawandel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10809	Bachelor Thesis	published	deu	Scheffel, Zeno Samuel		Identität, Zusammenhalt, Zugehörigkeit : Die Exploration der Gestaltung von Fußballtrikots			Das Fußballtrikot – Arbeitsbekleidung, Identifikationsmerkmal, Distinktionsmerkmal? Was ist das Fußballtrikot, was sind seine identitätsstiftenden Merkmale und welche Gestaltungsparameter prägen sein heutiges Aussehen? In dieser Publikation wird die Geschichte des Trikots ebenso wie die äußeren Einflüsse auf sein heutiges Erscheinungsbild dokumentiert und analysiert. Die Publikation definiert die verschiedenen Gestaltungsparameter, erläutert diese und ordnet sie ein. Ebenso wird ein Einblick in den kreativen Gestaltungsprozess von Fußballtrikots gewährt. Das Ziel dieser Publikation besteht darin, das Erscheinungsbild von Trikots zu verstehen und eine kritische Reflexion darüber zu ermöglichen, wie das Fußballtrikot individuell definiert wird.		Aachen	FH Aachen	2023		95 Seiten														 			Fußballtrikot; Trikot; Arbeitsbekleidung; Identifikation; Distinktion; Kommunikationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10552	Bachelor Thesis	published	deu	Koch, Greta		Eine monothematische Publikation zum Thema "Zeit"			Zeit spielt in unser aller Leben eine allgegenwärtige Rolle. Sie ist immer da, war schon immer da und nimmt ihren Lauf, ganz egal was wir tun. Aber was macht die Zeit und was hat sie für einen Einfluss auf uns? Ist sie unsere ständige Begleiterin oder unsere »Gegnerin«? Wie unterschiedlich wir auf Zeit blicken können, was sie bewirkt und wie unser Umgang mit ihr das Leben beeinflusst, zeigt die Reihe an monothematischen Magazinen »about time«. Das Thema wird aus unterschiedlichsten Blickwinkeln beleuchtet und soll so eine gewisse Sensibilität für den Umgang mit der eigenen Zeit schaffen — denn sie ist am Ende das Wertvollste, das bleibt.		Aachen	FH Aachen	2023		56 Seiten														 			Magazin; Editorial; Sammlung; Print; Zeit	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10563	Bachelor Thesis	published	deu	Lorse, Hannah		Gemüsevolle Aussichten : eine bunte Sammlung essbarer Pflanzenteile			Die Bachelorarbeit „Gemüsevolle Aussichten“ / „Eine bunte Sammlung essbarer Pflanzenteile“ umfasst eine illustrative Auseinandersetzung, bunte Sammlung essbarer Pflanzenteile (Gemüse). Mit ihr entsteht ein visueller Anreiz, sich mehr mit dem gesunden Nahrungsmittel auseinanderzusetzen. Viele Kinder sowie Erwachsene kennen viele Gemüsesorten überhaupt nicht, Gemüse wie z. B. Schwarzwurzeln, Pastinaken oder gar Fenchel ist oftmals wenig bekannt. Mit der Arbeit wird ein informeller, illustrativer Überblick über Gemüse geschaffen, um zum Beispiel auch über die Inhaltsstoffe zu informieren. Denn viele wissen gar nicht, was eigentlich in dem wertvollen Nahrungsmitteln steckt, wie gut ein regelmäßiger Konsum von Gemüse eigentlich für uns ist. Dabei hat der tägliche Konsum von verschiedenen Gemüsesorten nicht nur eine Auswirkung auf die körperliche sondern auch auf die mentale Gesundheit. Viele Gemüsesorten beinhalten bestimmte Vitamine oder weitere Inhaltsstoffe, die sich positiv auf unsere Psyche auswirken und dazu beitragen, zum Bespiel einen depressiven Zustand zu verbessern. Auch die Umwelt kann von einem häufigeren Konsum von Gemüse anstatt Fleisch profitieren. Denn bei der Produktion von Fleisch entsteht viel mehr Kohlenstoffdioxid als bei der Produktion von Gemüse. Auch der Anteil des virtuellen Wassers ist bei der Produktion von Fleisch viel höher. Das Projekt besteht aus einem fadengebundenen Hardcover-Buch und einer Poster-Serie. Zu Beginn der Arbeit wird eine allgemeine Einleitung in das Thema Gemüse gegeben. Im folgenden Hauptteil werden verschiedene Gemüsegruppen und einige der zugehörigen Sorten visuell und informativ erklärt. Bei der Poster-Serie wurden die sechs Hauptfarben, die jeweiligen Gemüseillustrationen separiert und im Stil der Arbeit nummeriert benannt. Mit dem Projekt soll die Unwissenheit über viele Gemüsesorten gesenkt und der Konsum von weniger Fleisch und mehr Gemüse angeregt werden.		Aachen	FH Aachen	2023		92 Seiten														 			Gemüse; Pflanzenteile; Lebensmittel; Nahrung; Gesundheit	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10810	Bachelor Thesis	published	deu	Schlepütz, Nico		News Flow : Nachrichten- und Informationsprozesse im digitalen Wandel			"News Flow" Nachrichten- und Informationsprozesse im digitalen Wandel. In der digitalen Welt sind wir von Informationen aus unterschiedlichen Medien umgeben. Die ständige Verfügbarkeit führt zu Überforderung und Orientierungslosigkeit. Junge Menschen bevorzugen Streaming und Social Media gegenüber traditionellen Nachrichten. Angesichts globaler Krisen und Desinformation sind innovative Lösungen wichtig, um den Informationsfluss zu verbessern. "News Flow" ist eine digitale Anwendung für Alternativen des Nachrichtenkonsums. Sie berücksichtigt individuelle Bedürfnisse und nutzt moderne Technologien. Durch die visuelle Vermittlung wird das Interesse an Nachrichten gesteigert und junge Zielgruppen angesprochen. Diese Arbeit stellt sich den Herausforderungen des digitalen Wandels im Nachrichtenbereich und eröffnet eine neue Perspektive auf den Nachrichtenkonsum.		Aachen	FH Aachen	2023		89 Seiten														 			Informationsfluss; Good News Fokus; UX Design; UI Design; Alternative Konsumoption	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
