OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-847	Book	published	deu	Schürmann, Wilhelm		Kurzdavordanach : Gegenwart als Zwischenraum / hrsg. von Wilhem Schürmann					Frankfurt am Main	Revolver Archiv für Aktuelle Kunst	2004		159 S. : überw. Ill.								3-86588-024-X						 				Fachbereich Gestaltung		Ausstellung "kurzdavordanach" ... in der Photographischen Sammlung/SK Stiftung Kultur, Köln, 22. Oktober 2004 - 9. Januar 2005	         
OPUS4-848	Book	published	deu	Schürmann, Wilhelm		Sammlerlatein ; aus der Welt der Bilder					Regensburg	Lindiger und Schmid	2004		168 S. : Ill.								3-929970-62-7						 				Fachbereich Gestaltung			         
OPUS4-153	Study Thesis	published	deu	Rößler, Edith; Le, Thi Lai; Otto, Moritz		Freilicht			Eine kurze Folge einer Fernsehsendung namens "Freilicht", die Umweltprobleme und deren Lösungsmöglichkeiten in parodistischer Weise darstellt.				2004																 			Fernsehen; Filmdesign; Studienarbeit; Projektarbeit; Fernsehsendung; Television; Television show; Film design; Project	Fachbereich Gestaltung			         
OPUS4-155	Study Thesis	published	deu	Rößler, Edith; Kühn, Nicola		Murphy's law			Ein Kurzfilm über den letzten Morgen im Leben eines Mannes, das durch Murphy's Law gekennzeichnet ist				2004																 			Schwarz-Weiß-Film; Regie; Studienprojekt; Grundstudium; Projekt; Black-and-white-film; film directing; Project	Fachbereich Gestaltung			         
OPUS4-1068	Article	published	deu	Rexforth, Matthias		Zweckmäßig - für Kantine, Seminar und Saal							2004			MD - International magazine of design (2004)		77					0343-0642						 				Fachbereich Gestaltung		Mehrzweckstuhl "X-Tract"	         
OPUS4-1595	Article	published	deu	Mohr, Klaus		Mein Gott bist du gut							2004		1	Boxhorn. 11 (2004), H. Inflation		24	25										 				Fachbereich Gestaltung			         
OPUS4-1596	Article	published	deu	Mohr, Klaus		-----							2004			Boxhorn. 11 (2004), H. Inflation		44											 				Fachbereich Gestaltung			         
OPUS4-1597	Article	published	deu	Gasteier, Klaus		Fiat money : Design und das liebe Geld							2004		5	Boxhorn. 11 (2004), H. Inflation		28	33										 				Fachbereich Gestaltung			         
OPUS4-515	Part of a Book	published	deu	Fabo, Sabine	Brüstle, Christa	Musik und Interaktivität : Modelle eines emanzipierten Handelns?					Saarbrücken	Pfau Verlag	2004			Musik | Politik : Musik im Dialog (Jahrbuch der Berliner Gesellschaft für Neue Musik ; 5)	2002						3-89727-257-1						 				Fachbereich Gestaltung			         
OPUS4-506	Part of a Book	published	deu	Fabo, Sabine	Köstler, Andreas; Hensel, Thomas	Die Museumsinsel und die neuen Medien					Berlin	Reimer	2004		15	Einführung in die Kunstwissenschaft		45	60				3-496-01271-4						 				Fachbereich Gestaltung			         
OPUS4-79	Conference Proceeding	published	eng	Fabo, Sabine		Audio-visual hybrids : between immersion and detachment			Close interrelations between sound and image are not a mere phenomenon of today’s multimedia technology. The idea of the synthesis of different media lies at the core of the concept of the Gesamtkunstwerk in the second half of the 19th century and it can also be traced back to the synaesthesia debate at the beginning of the 20th century [...].				2004													International Symposium on Electronic Art <12, 2004, Helsinki> ; ISEA <12, 2004, Helsinki>			 			Hybride Kunst; Medienkunst; Hybrid Art; Sound Art; Audio-visual Art	Fachbereich Gestaltung			         
OPUS4-1601	Article	published	deu	Fabo, Sabine		Sound Intermedia : ein Musikprojekt mit Mouse on Mars					Aachen	FH Aachen, Fachbereich Gestaltung	2004		1	Boxenstop (Boxhorn ; 4)	2004	18	19										 				Fachbereich Gestaltung			         
OPUS4-1632	Article	published	deu	Fabo, Sabine		Vom Abbild zum Selbstbild : Voyeure, Netzspanner und Stoffkünstler							2004		1	Spex : das Magazin für Popkultur		78	79				0178-6830						 10				Fachbereich Gestaltung			         
OPUS4-154	Study Thesis	published	deu	Bissels, Anne; Jahn, Amelie		Multiplex			Eine kurze Folge einer Fernsehsendung namens Multiplex. Gesendet wird ein Portait der kubanischen Diva Omara Portuondo auf Europatournée.				2004																 			Fernsehen; Filmdesign; Studienarbeit; Projektarbeit; Fernsehsendung; Television; Television show; Film design; Project	Fachbereich Gestaltung			         
OPUS4-156	Study Thesis	published	deu	Bissels, Anne; Jahn, Amelie		Schweinebraten			Der Kurzfilm begleitet einen Mann und seine Hündin Gerti auf einem Spaziergang. Die Filmperspektive ist die des Tieres.				2004																 			Kurzfilm; Handkamera; Videofilm; Regie; Froschperspektive; Shortfilm; Video film; Handheld camera; Worm's-eye view	Fachbereich Gestaltung			         
