OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8220	Conference Proceeding	published	eng	Zug, Sebastian; Niemueller, Tim; Hochgeschwender, Nico; Seidensticker, Kai; Seidel, Martin; Friedrich, Tim; Neumann, Tobias; Karras, Ulrich; Kraetzschmar, Gerhard K.; Ferrein, Alexander		An Integration Challenge to Bridge the Gap Among Industry-Inspired RoboCup Leagues					Cham	Springer	2017		11	RoboCup 2016: Robot World Cup XX. RoboCup 2016.		157	168				978-3-319-68792-6						 		10.1007/978-3-319-68792-6_13		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science, LNCS, Vol 9776	         
OPUS4-8217	Conference Proceeding	published	eng	Walenta, Robert; Schellekens, Twan; Ferrein, Alexander; Schiffer, Stefan		A decentralised system approach for controlling AGVs with ROS						IEEE	2017		5	AFRICON, Proceedings		1436	1441				978-1-5386-2775-4	2153-0033					 		10.1109/AFRCON.2017.8095693		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		AFRICON <2017, 18-20 Sept., Cape Town, South Africa>	         
OPUS4-8210	Conference Proceeding	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		South African robotics entity for a collaboration initiative						IEEE	2017		5	Pattern Recognition Association of South Africa and Robotics and Mechatronics International Conference (PRASA-RobMech), 2016		1	6				978-1-5090-3335-5						 		10.1109/RoboMech.2016.7813144		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		PRASA-RobMech, Nov. 30 2016-Dec. 2 2016, Stellenbosch, South Africa	         
OPUS4-8634	Conference Proceeding	published	eng	Stopforth, Riaan; Davrajh, Shaniel; Ferrein, Alexander		Design considerations of the duo fugam dual rotor UAV							2017		6	2017 Pattern Recognition Association of South Africa and Robotics and Mechatronics (PRASA-RobMech)		7	13				978-1-5386-2314-5						 		10.1109/RoboMech.2017.8261115		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8048	Conference Proceeding	published	eng	Schwanke, Peter; Höfken, Hans-Wilhelm; Schuba, Marko		Security Analysis of the ADS Protocol of a Beckhoff CX2020 PLC			ICSs (Industrial Control Systems) and its subset SCADA systems (Supervisory Control and Data Acquisition) are getting exposed to a constant stream of new threats. The increasing importance of IT security in ICS requires viable methods to assess the security of ICS, its individual components, and its protocols. This paper presents a security analysis with focus on the communication protocols of a single PLC (Programmable Logic Controller). The PLC, a Beckhoff CX2020, is examined and new vulnerabilities of the system are revealed. Based on these findings recommendations are made to improve security of the Beckhoff system and its protocols.				2017		4			1	5										 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Computer, Network Security and Communication Engineering (CNSCE 2017), March 26-27, 2017, Bangkok, Thailand	         
OPUS4-8371	Conference Proceeding	published	eng	Schopp, Christoph; Heuermann, Holger; Marso, Michel		Multiphysical Study of an Atmospheric Microwave Argon Plasma Jet						IEEE	2017		5	IEEE Transactions on Plasma Science	45	932	937					1939-9375					 6		10.1109/TPS.2017.2692735		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8225	Conference Proceeding	published	eng	Schiffer, Stefan; Ferrein, Alexander		A System Layout for Cognitive Service Robots							2017		1	Cognitive Robot Architectures. Proceedings of EUCognition 2016		44	45					1613-0073					 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		CEUR-WS Vol-1855	         
OPUS4-8194	Article	published	eng	Rietsch, Stefan H. G.; Pfaffenrot, Viktor; Bitz, Andreas; Orzada, Stephan; Brunheim, Sascha; Lazik-Palm, Andrea; Theysohn, Jens M.; Ladd, Mark E.; Quick, Harald H.; Kraff, Oliver		An 8-channel transceiver 7-channel receive RF coil setup for high SNR ultrahigh-field MRI of the shoulder at 7T					Hoboken	Wiley	2017			Medical Physics								0094-2405					 Article in press		10.1002/mp.12612		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8168	Article	published	eng	Orzada, Stephan; Bitz, Andreas; Johst, Sören; Gratz, Marcel; Völker, Maximilian N.; Kraff, Oliver; Abuelhaija, Ashraf; Fiedler, Thomas M.; Solbach, Klaus; Quick, Harald H.; Ladd, Mark E.		Analysis of an integrated 8-Channel Tx/Rx body array for use as a body coil in 7-Tesla MRI							2017			Frontiers in Physics	5							2296-424X					 Jun		10.3389/fphy.2017.00017		Fachbereich Elektrotechnik und Informationstechnik		Article number 17	         
OPUS4-7981	Article	published	eng	Noureddine, Yacine; Kraff, Oliver; Ladd, Mark E.; Wrede, Karsten H.; Chen, Bixia; Quick, Harald H.; Schaefers, Gregor; Bitz, Andreas		In vitro and in silico assessment of RF-induced heating around intracranial aneurysm clips at 7 Tesla					Weinheim	Wiley	2017		14 Seiten	Magnetic Resonance in Medicine								1522-2594					 Early view		10.1002/mrm.26650		Fachbereich Elektrotechnik und Informationstechnik			         
