OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9876	Part of a Book	published	deu	Golland, Alexander	Taeger, Jürgen; Gabel, Detlev	Kommentierung von Artikel 94 bis 99 Datenschutz-Grundverordnung			Das Werk kommentiert leicht verständlich, aktuell und praxisnah die DSGVO wie auch das neue BDSG. Datenverarbeiter erhalten damit eine umfassende Darstellung mit Handlungsempfehlungen zum gesamten neuen Datenschutzrecht.	3., völlig neue bearbeitete und wesentlich erweiterte Auflage	Frankfurt am Main	Fachmedien Recht und Wirtschaft	2019			DSGVO-BDSG							978-3-8005-1659-9						 			Bundesdatenschutzgesetz (2017); EU-DSGVO; EU-Datenschutzgrundverordnung; Internationales Recht / Europarecht; Datenschutzrecht	Fachbereich Wirtschaftswissenschaften		Inhaltsverzeichnis https://d-nb.info/1149714018/04	         
OPUS4-9866	Conference Proceeding	published	deu	Golland, Alexander	Ochs, Carsten; Friedewald, Michael; Hess, Thomas; Lamla, Jörn	Datenschutzregulierung als Eingriff in Wertschöpfungsmodelle			Das Kopplungsverbot verbietet, die Nutzung einer Dienstleistung von der Erteilung einer nicht für die Leistungserbringung erforderlichen Einwilligung abhängig zu machen. Personalisierte Werbung wird hierdurch erheblich erschwert. Anbieter können jedoch durch Bereitstellung eines alternativen, einwilligungsfreien Zugangs zu derselben Leistung ihren Dienst datenschutzkonform anbieten. Ein solcher Zugang muss nicht zwingend in Form eines fixen Entgelts gestaltet sein. Vielmehr ist es datenschutzrechtlich in gewissem Umfang zulässig, Preise unter Einbeziehung personenbezogener Daten dynamisch zu gestalten.		Wiesbaden	Springer Fachmedien	2019		24	Die Zukunft der Datenökonomie : zwischen Geschäftsmodell, Kollektivgut und Verbraucherschutz		45	68				978-3-658-27510-5						 			Informationsgesellschaft; Internetökonomie; Digitalisierung; Geschäftsmodell; Open Data	Fachbereich Wirtschaftswissenschaften		Konferenz: Zukunft der Datenökonomie 2018, 11.10-12.10.2018. Bayerische Akademie der Wissenschaften, München, Deutschland	         
OPUS4-9901	Review	published	deu	Golland, Alexander		Rezension zu: Reimer – Verwaltungsdatenschutzrecht: Das neue Recht für die behördliche Praxis (2019)							2019		0	DSB Datenschutz-Berater	43	210	210					0170-7256					 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9915	Part of a Book	published	deu	Golland, Alexander; Schneidereit, Peter	Borges, Georg; Werners, Brigitte	Rechtliche Rahmenbedingungen des Identitätsmangements im Cloud Computing			Cloud Computing wirft in zahlreichen Rechtsbereichen neuartige juristische Fragestellungen auf. Ziel der Darstellung der rechtlichen Rahmenbedingungen ist, die das Identitätsmanagement in der Cloud betreffenden Rechtsgrundlagen aus den unterschiedlichen Rechtsgebieten vorzustellen und einzuordnen, bevor im Rahmen des sechsten Kapitels die Darstellung der hieraus resultierenden Verpflichtungen in ihrer konkreten Form erfolgt.		Berlin	Springer	2018		51	Identitätsmanagement Im Cloud Computing : Evaluation ökonomischer und Rechtlicher Rahmenbedingungen		53	104				978-3-662-55584-2						 		10.1007/978-3-662-55584-2_4	Technische Schutzmaßnahmen; Identitätsmanagement; IT-Sicherheit; Cloud Computing; Datenschutz	Fachbereich Wirtschaftswissenschaften			         
OPUS4-9824	Article	published	deu	Golland, Alexander	Ewer, Wolfgang; Hamm, Rainer; Karpenstein, Ulrich; Oberthür, Nathalie; Herchen, Hilke; Bräutigam, Peter	Das Telekommunikation-Telemedien-Datenschutzgesetz. Cookies und PIMS als Herausforderungen für Website-Betreiber					München	Beck	2021		5	NJW Neue Juristische Wochenschrift		2238	2243					0341-1915					 31				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9905	Book	published	deu	Golland, Alexander		Kirchliches Datenschutzrecht: Datenschutz-Grundverordnung, Datenschutzvorschriften der Kirchen in Deutschland, Durchführungsverordnungen und Verfahrensgesetze : Tetxsammlung / herausgegeben von Alexander Golland, mit der Stiftung Datenschutz			Textsammlung mit allen für den Datenschutz in Kirchen maßgeblichen Regelwerken: DSGVO, KDG, KDR-OG, DSG-EKD sowie begleitende Verordnungen (KDG-DVO, KDR-OG-DVO und ITSVO-EKD) und Verfahrensgesetze (KDSGO und KiGG.EKD). Die vorliegende Textsammlung enthält die für den Datenschutz der beiden großen Kirchen in Deutschland maßgeblichen Vorschriften: Dies sind, neben der Datenschutz-Grundverordnung, die Normen des kirchlichen Rechts, die neu erlassen bzw. geändert wurden. Weiter sind die verschiedenen Durchführungsverordnungen für die kirchlichen Datenschutzgesetze und die maßgeblichen Normen des kirchlichen Verfahrensrechts abgedruckt. Ergänzt wird das Werk durch Verweise auf maßgebliche Veröffentlichungen der weltlichen und kirchlichen Datenschutzaufsichtsbehörden und weitere Materialien.	2. Auflage	Frankfurt a.M.	DFV Mediengruppe	2020		XIII, 341 Seiten								978-3-8005-1710-7						 			Datenschutz; Deutschland; Kirchenrecht	Fachbereich Wirtschaftswissenschaften			         
OPUS4-9920	Article	published	deu	Golland, Alexander; Kriegesmann, Torben	Härting, Niko	Der Schutz virtueller Identitäten durch die DSGVO			Die Frage des Schutzes von virtuellen Identitäten ist – insbesondere bei Online-Medien – von elementarer Bedeutung: Ihre Beantwortung entscheidet über die Anwendbarkeit des Datenschutzrechts auf vermeintlich anonyme Nutzerprofile im Internet. Eine differenzierte Auseinandersetzung mit der Problematik, ob und unter welchen Umständen virtuelle Identitäten dem Datenschutzrecht unterfallen, fehlt bislang. Der vorliegende Beitrag gibt einen Überblick über den Schutz virtueller Identitäten und zeigt Ansätze auf, mittels derer bestimmt werden kann, wann virtuelle Identitäten nach Inkrafttreten der DSGVO durch das Datenschutzrecht geschützt werden.		Berlin	Erich Schmidt Verlag	2017		5	PinG Privacy in Germany	5	45	50				2197-1862						 2		10.37307/j.2196-9817.2017.02.03		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9902	Review	published	deu	Golland, Alexander		Rezension zu: Gola/Heckmann, BDSG, Kommentar, 13. Auflage (2019)							2019		0	DSB Datenschutz-Berater	43	120	120					0170-7256					 5				Fachbereich Wirtschaftswissenschaften		Rezension zu: Gola/Heckmann – Bundesdatenschutzgesetz, 13. Auflage.	         
OPUS4-9868	Article	published	deu	Golland, Alexander	Hoeren, Thomas; Schneider, Jochen; Selmayr, Martin; Spies, Axel; Wybitul, Tim	Gemeinsam einsam: Ein „Like“ für die gemeinsame Verantwortlichkeit?					München	Beck	2019		1	ZD Zeitschrift für Datenschutz	9	381	382				2192-5593						 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9864	Other	published	deu	Golland, Alexander		Diensteerbringung darf nicht von der Erteilung einer Einwilligung abhängig gemacht werden (Urteil vom 31.08.2018)					Frankfurt a. M.	DFV Mediengruppe	2019		1	DSB Datenschutz-Berater		15	16					0170-7256					 1				Fachbereich Wirtschaftswissenschaften		Anmerkung zu Oberster Gerichtshof (OGH), Urt. v. 31.8.2018 – 6 Ob 140/18h	         
