OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1354	Book	published	deu	Dienst, Karl-Jakob		Projektiv-metrische Homomorphismen von metrischen Ebenen mit dreiseitverbindbaren Punkten					Darmstadt		1969		39 S., 8														 				Fachbereich Bauingenieurwesen		Darmstadt, T. H., F. f. Math. u. Physik, Diss. v. 18. Dez. 1969	         
OPUS4-3311	Book	published	deu	Pawelke, Siegfried		Saturation und Approximation bei Reihen mehrdimensionaler Kugelfunktionen					Aachen	Techn. Hochsch.	1969		97 S.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-767	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren : Funktionsfindung, Prinziperarbeitung, Gestaltung und Detaillierung mit Hilfe graphischer Datenverarbeitungsanlagen					Aachen		1971																 				Fachbereich Maschinenbau und Mechatronik		Diss., RWTH Aachen	         
OPUS4-739	Book	published	deu	Lepers, Heinrich		Identifizierung von stochastisch gestörten Regelstrecken mit aperiodischen Testsignalen							1971		115 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Hochsch., Diss.--Aachen, 1971	         
OPUS4-2907	Book	published	deu	Grüters, Hugo		Berechnung des Spannungszustandes in homogenen anisotropen Scheiben mit Hilfe einer Integralgleichungsmethode							1971																 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1971	         
OPUS4-2306	Book	published	deu	Meißen, Ralf; Hotfilter, Josef		Modell einer Einrichtung zur Positionierung von kugelförmigen Brennelementen nach einer Bohrung mit berührungsloser fluidischer Abtastung / Josef Hotfilter ; Ralf Meißen					Jülich	Kernforschungsanlage	1972		17 Bl.: graph. Darst.														 				Fachbereich Energietechnik		Kernforschungsanlage : Berichte der ... ; 898	         
OPUS4-691	Book	published	deu	Hegewald, Ulf; Boeminghaus, Dieter		Stellungen : 9 Texte, 9 Zeichnungen / [Texte] Dieter Boeminghaus ; [Zeichnungen] Ulf Hegewald					Aachen	Selbstverl. [Boeminghaus]	1973		25 S. : überw. Ill.														 				Fachbereich Gestaltung			         
OPUS4-781	Book	published	deu	Baatz, Udo		Bildschirmunterstütztes Konstruieren					Duesseldorf	VDI-Verl.	1973		XI, 137 S. : Ill, graph. Darst.								3-18-403039-3						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss. 1971. - (VDI-Taschenbücher ; T 39)	         
OPUS4-2211	Book	published	deu	Brüssermann, Klaus; Bonka, Hans		Die Jodfreisetzung aus Kernkraftwerken und Wiederaufbereitungsanlagen sowie Abschätzung der zukünftigen Umgebungsbelastung / von H. Bonka u. K. Brüssermann					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1973		II; 67 S.: graph. Darst.														 				Fachbereich Energietechnik		Berichte der Kernforschungsanlage Jülich ; 997	         
OPUS4-1355	Book	published	deu	Dienst, Karl-Jakob		Über die Eigenschattengrenze hermitescher Quadriken / Karl Jakob Dienst					Darmstadt		1974		12 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 139	         
OPUS4-1356	Book	published	deu	Dienst, Karl-Jakob		Eine charakteristische Spiegelungseigenschaft hermitischer [hermitescher] Quadriken / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1974		14 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 118	         
OPUS4-2511	Book	published	deu	Hardt, Arno		Das Transportsystem BANDIT zur Messung von Halbwertszeiten kurzlebiger, neutronenarmer Isotope					Bonn	Univ.	1974		59 S.														 				Fachbereich Energietechnik		Bonn, Univ., Math.-Naturwiss. Fak., Diss.	         
OPUS4-628	Book	published	deu	Maether, Christiane		Christiane Maether, Zeichnungen					Baden-Baden		1975		32 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Staatliche Kunsthalle Baden-Baden, 5.7. - 14.9.1975	         
OPUS4-793	Book	published	deu	Frings, Michael		Der Einfluss privatrechtlicher Staatsvertraege und nationaler Rechtsordnungen auf den internationalen Luftbefoerderungsvertrag							1975		XV, 113 S.														 				Fachbereich Wirtschaftswissenschaften		Köln, Univ., Diss., 1975	         
OPUS4-1357	Book	published	deu	Dienst, Karl-Jakob		Zu Sekanten symmetrische Halbovoide / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1975		10 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 222	         
OPUS4-1358	Book	published	deu	Dienst, Karl-Jakob		Schnitt- und Zykelgeometrien / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1975		39 S.														 				Fachbereich Bauingenieurwesen		Zugl.: Darmstadt, Techn. Hochsch., Fachbereich 04 - Mathematik, Habil.-Schr., 1975. ; Preprint ; Nr. 204	         
OPUS4-2307	Book	published	deu	Meißen, Ralf		Ein Meßsystem zur photometrischen Untersuchung reversibler und irreversibler photochemischer Reaktionen im Zeitbereich von 50 ns bis 5 ms					Jülich	Zentralbibl. d. KFA	1975		III, 99 S.														 				Fachbereich Energietechnik		Berichte d. Kernforschungsanlage Jülich ; 1171 ; zugl. Diss. Aachen	         
OPUS4-3399	Book	published	deu	Brüssermann, Klaus; Bonka, H.; Schulten, R.		Zukünftige radioaktive Umweltbelastung in der Bundesrepublik Deutschland durch Radionuklide aus kerntechnischen Anlagen im Normalbetrieb : 1. Bericht / von H. Bonka ; R. Schulten ; K. Brüssermann ...					Jülich	Kernforschungsanlage Jülich	1975		V, 229 S.														 				Fachbereich Energietechnik		Berichte der Kernforschungsanlage Jülich ; 1220 ; JUEL-1220	         
OPUS4-660	Book	published	deu	Hegewald, Ulf		Ulf Hegewald, Schauplätze 1974 - 76 : 10 August 1976 / Hrsg.: Neue Galerie Sammlung Ludwig, Aachen. Red. u. Gestaltung: Wolfgang Becker ...					Aachen		1976		ca. 100 S. : überw. Ill.														 				Fachbereich Gestaltung		Einzeltafeln in Mappe	         
OPUS4-1477	Book	published	deu	Polumsky, Dieter		Zentralitätsaspekte im regionalen Reiseverhalten : Möglichkeiten zur Differenzierung der Modelle für Verkehrserzeugung und Verkehrsverteilung					Aachen	Selbstverl. am Inst. für Stadtbauwesen, RWTH	1976		XVII, 279 S. : graph. Darst., Kt.														 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 6; Zugl.: Aachen, Techn. Hochsch., Diss., 1976	         
OPUS4-1359	Book	published	deu	Dienst, Karl-Jakob		Minkowski-Ebenen mit Spiegelungen / Karl Jakob Dienst					Darmstadt	Techn. Hochsch., Fachbereich Mathematik	1976		11 S.														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 296	         
OPUS4-3127	Book	published	deu	Merschenz-Quack, Angelika		Untersuchungen zum Stoffwechsel menschlicher Thrombozyten in der Urämie / Angelika Merschenz ; 	Darge, Walter [Betreuer]							1976																 				Fachbereich Chemie und Biotechnologie		Aachen, Fachhochschule, Diplomarbeit, 1976	         
OPUS4-3744	Book	published	deu	Wosnitza, Franz		Bau eines HF-Empfangsteiles, Bild-Ton-ZF-Verstärkers und Demodulators, sowie eines Bildträgertonempfangsteiles für Schmalbandfernsehen für den ATV-Fernsehumsetzer DK 0 HJ / Betreuer: Erich Vogelsang							1976																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Fachhochschule, Diplomarbeit 1976	         
OPUS4-658	Book	published	deu	Hegewald, Ulf		Verfahren zur verzerrungsfreien Abbildung des Raumes und seine Anwendung bei der anschaulichen Darstellung von Ingenieurkonstruktionen durch die freihändige Zeichnung					Aachen	Fachhochschule	1977		IV, 153, 16 : Ill., graph. Darst.														 				Fachbereich Gestaltung		Zugl.: Aachen, Techn. Hochsch., Diss., 1977	         
OPUS4-843	Book	published	deu	Schürmann, Wilhelm		Vier deutsche Photographen : Werner Mantz, Wilhelm Schürmann, Floris M. Neusüss, Robert Häuser					Hannover		1977		zahlr. Ill.														 				Fachbereich Gestaltung		Ausstellung "Vier deutsche Photographen", Photogalerie Spectrum (1977.03.26 - 1978.01.04, Hannover)	         
OPUS4-970	Book	published	deu	Heinrichs, Horst; Weck, H.; Gillessen, R.		Abschlussbericht zum Zeichnungssystem Freedraft zur rechnerunterstuetzten Zeichnungserstellung					Aachen		1977																 				Fachbereich Maschinenbau und Mechatronik		Report : WZL, Lab. f. Werkzeugmaschinen u. Betriebslehre ; RWTH Aachen	         
OPUS4-1230	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl; Jansen, Hubert		Traglufthallen unter Windbelastung					Opladen	Westdt. Verl.	1977		39 S. : Ill., graph. Darst.								3-531-02650-X						 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht des Landes Nordrhein-Westfalen ; 2650 : Fachgruppe Bau, Steine, Erden	         
