OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-492	Wissenschaftlicher Artikel	published	eng	Ritz, Thomas		Personalized information services : an electronic information commodity and its production							2000			International Journal of E-Business Strategy Management	2							1467-0305					 2				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6929	Konferenzveröffentlichung	published	eng	Schopp, Christoph; Heuermann, Holger; Holtrup, S.		Investigation on efficacy optimization of RF-driven automotive D-lamps							2014		3	44th European Microwave Conference (EuMC),2014, Rome		1154	1157										 		10.1109/EuMC.2014.6986645		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4572	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Jacobs, Stefan; Lakemeyer, Gerhard		Unreal Golog Bots / Jacobs, Stefan ; Ferrein, Alexander ; Lakemeyer, Gerhard							2005		5	IJCAI-05 Workshop on Reasoning, Representation, and Learning in Computer Games		31	36										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-443	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger; Schiek, B.		Results of network analyzer measurements with leakage errors-corrected with direct calibration techniques							1997		7	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 46 (1997), H. 5		1120	1127				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4563	Wissenschaftlicher Artikel	published	eng	Ferrein, Alexander; Böhnstedt, Lutz; Lakemeyer, Gerhard		Options in readylog reloaded -- generating decision-theoretic plan libraries in golog / Böhnstedt, Lutz ; Ferrein, Alexander ; Lakemeyer, Gerhard					Berlin	Springer	2007		14	KI 2007: advances in artificial intelligence : 30th Annual German Conference on AI, KI 2007, Osnabrück, Germany, September 10 - 13, 2007 ; proceedings		352	366				978-3-540-74564-8						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 4667	         
OPUS4-6865	Konferenzveröffentlichung	published	eng	Neumann, Tobias; Ferrein, Alexander; Kallweit, Stephan; Scholl, Ingrid		Towards a mobile mapping robot for underground mines							2014		5	7th Conference of Robotics and Mechatronics : RobMech 2014 : 27th and 28th Nov. 2014, Cape Town		1	6						Conference of Robotics and Mechatronics <7, 2014, Cape Town, South Africa>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-466	Wissenschaftlicher Artikel	published	eng	Heuermann, Holger		LZY: A Self-Calibration Approach in Competition to the LRM Method for On-Wafer Measurements							1995		7			129	136										 				Fachbereich Elektrotechnik und Informationstechnik		45th ARFTG Conference digest, Spring 1995 : [conference topic: Testing and design of RFIC'S], May 19, 1995, Orange County Convention Center, Orlando, Florida / Automatic RF Techniques Group. Publications chairman: Ed Godshalk;  ARFTG Conference digest ; 4	         
OPUS4-4733	Wissenschaftlicher Artikel	published	eng	Wolf, Martin R.; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Development and evaluation of a groupware system to support chemical design processes / Wolf, Martin ; Foltz, Christian ; Schlick, Christopher ; Luczak, Holger						-	2002		17	International Journal of Human-Computer Interaction . 14 (2002), H. 2		181	198				1044-7318						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10763	Konferenzveröffentlichung	published	eng	Neth, Jannik; Schuba, Marko; Brodkorb, Karsten; Neugebauer, Georg; Höner, Tim; Hack, Sacha		Digital forensics triage app for android			Digital forensics of smartphones is of utmost importance in many criminal cases. As modern smartphones store chats, photos, videos etc. that can be relevant for investigations and as they can have storage capacities of hundreds of gigabytes, they are a primary target for forensic investigators. However, it is exactly this large amount of data that is causing problems: extracting and examining the data from multiple phones seized in the context of a case is taking more and more time. This bears the risk of wasting a lot of time with irrelevant phones while there is not enough time left to analyze a phone which is worth examination. Forensic triage can help in this case: Such a triage is a preselection step based on a subset of data and is performed before fully extracting all the data from the smartphone. Triage can accelerate subsequent investigations and is especially useful in cases where time is essential. The aim of this paper is to determine which and how much data from an Android smartphone can be made directly accessible to the forensic investigator – without tedious investigations. For this purpose, an app has been developed that can be used with extremely limited storage of data in the handset and which outputs the extracted data immediately to the forensic workstation in a human- and machine-readable format.			ACM	2023		6 Seiten	ARES '23: Proceedings of the 18th International Conference on Availability, Reliability and Security							9798400707728						 		10.1145/3600160.3605017	Android; Digital triage; Triage-app	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		ARES 2023: The 18th International Conference on Availability, Reliability and Security. August 29 - September 1, 2023. Benevento, Italy.	         
OPUS4-10770	Konferenzveröffentlichung	published	eng	Neugebauer, Georg; Brutschy, Lucas; Meyer, Ulrike; Wetzel, Susanne	Garcia-Alfaro, Joaquin; Lioudakis, Georgios; Cuppens-Boulahia, Nora; Foley, Simon; Fitzgerald, William M.	Privacy-preserving multi-party reconciliation secure in the malicious model			The problem of fair and privacy-preserving ordered set reconciliation arises in a variety of applications like auctions, e-voting, and appointment reconciliation. While several multi-party protocols have been proposed that solve this problem in the semi-honest model, there are no multi-party protocols that are secure in the malicious model so far. In this paper, we close this gap. Our newly proposed protocols are shown to be secure in the malicious model based on a variety of novel non-interactive zero-knowledge-proofs. We describe the implementation of our protocols and evaluate their performance in comparison to protocols solving the problem in the semi-honest case.		Berlin	Springer	2014		15	DPM 2013, SETOP 2013: Data Privacy Management and Autonomous Spontaneous Security		178	193				978-3-642-54567-2 (Print)						 		10.1007/978-3-642-54568-9_12	Privacy-enhancing technologies; Secure multi-party computation; Cryptographic protocols; Zero-knowledge proofs; Malicious model	Fachbereich Elektrotechnik und Informationstechnik		8th International Workshop, DPM 2013, and 6th International Workshop, SETOP 2013, Egham, UK, September 12-13, 2013.  Part of the Lecture Notes in Computer Science book series (LNSC,volume 8247)	         
