OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-558	Article	published	eng	Kämper, Klaus-Peter; Kurzawa, R.; Schmitt, W.; Güntherodt, G.		Spin-resolved photoemission study of in situ grown epitaxial Fe layers on W(110). Kurzawa, R.; Kämper, K.-P.; Schmitt, W.; Güntherodt, G.							1986		3	Solid State Communications. 60 (1986), H. 10		777	780				0038-1098						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-617	Article	published	deu	Siepmann, Thomas		Abschlußbericht zum Vorhaben Nr. 22/IV					Frankfurt/M.	FVA	1986			Forschungsvereinigung Antriebstechnik: Forschungsreport													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-637	Book	published	deu	Maether, Christiane		Arbeiten von 1973 - 1985 / Hrsg.: Berthold Roland					Mainz	Landesmuseum	1986		71 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Landesmuseum Mainz, 7.5. - 11.6.86 ; Kunstverein Ludwigshafen e.V., 26.6. - 27.7.86	         
OPUS4-796	Article	published	deu	Frings, Michael		Vorbehalt der Rechte aus Beförderungsvertrag, LG Aachen							1986			Neue juristische Wochenschrift : NJW / NJW-Rechtsprechungs-Report Zivilrecht : NJW-RR (1986)		453					0179-4043						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-850	Book	published	deu	Grap, Rolf Dietmar		Entwicklung eines Unternehmungsspiels auf Kleinrechnerbasis					Aachen		1986																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-836	Article	published	deu	Grap, Rolf Dietmar		Einsatzmöglichkeiten von Unternehmungsplanspielen					Berlin [u.a.]	Springer	1986		XII, 955 S. : Ill., graph. Darst.	Arbeitsorganisation und neue Technologien : Impulse für eeine weitere Integration der traditionellen arbeitswissschaftlichen Entwicklungsbereiche / Hrsg.: R. Hackstein ...							3-540-17125-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-923	Article	published	deu	Grundmann, Reinhard; Kramer, C.; Hilge, B.		Prinzipien und Entwurf von Anlagen zur Wärmebehandlung von Halbzeugen							1986		17			129	146										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Walzen von Flachprodukten, Vortragstexte eines Symp. der Dt. Ges. f. Metallkunde (DGM)	         
OPUS4-1150	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 1] / Kurbel, Karl; Pietsch, W.							1986		11	Ada letters. 6 (1986), H. 2		29	40				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1151	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 2] / Kurbel, Karl; Pietsch, W.							1986		7	Ada letters. 6 (1986), H. 3		6	13				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1124	Article	published	deu	Starke, Günther		Sensoren fuer Schutzgasschweissroboter: Problemstellung, Funktionsweise, Handhabung und Programmierung von praxiserprobten Systemen							1986		21			1	22										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Kommtech '86. 3. Int. Kongressmesse fuer Technischr Automation. ONLINE Ges., Essen, D, 13.-16.5.1986	         
OPUS4-1224	Article	published	deu	Gerhardt, Hans Joachim		Belastung von Rauchabzugsgeraeten bei Windangriff							1986		2	Sanitaer- und Heizungstechnik. 51 (1986), H. 3		150	152				0036-4401						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1263	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Grundlagen der Bilanztheorie und Unternehmenserhaltungskonzeptionen					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...													 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/4.1.	         
OPUS4-1264	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Grundzüge der Unternehmensbewertung					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...													 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/4.6.	         
OPUS4-1265	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Beurteilung und Analyse von Jahresabschlüssen					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...							3-8111-2600-8						 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/2.5.	         
OPUS4-1363	Book	published	deu	Dienst, Karl-Jakob		Angewandte Mathematik für Bauingenieure. Das Weggrössenverfahren nach Theorie I. und II. Ordnung / K. J. Dienst. Fachhochsch. Aachen, Fachbereich 2, Bauingenieurwesen					Aachen	Fachhochsch. Aachen	1986		70 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		FH-Texte ; 49	         
OPUS4-1871	Article	published	eng	Artmann, Gerhard		A microscopic photometric method for measuring erythrocyte deformability. Artmann, Gerhard Michael							1986		10	Clinical Hemorheology. 6 (1986)		617	627				0271-5198						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2104	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Warnier, J.; Wilson, H.		PCVD at high deposition rates. Geittner, P.; Hagemann, H. J.; Warnier, J.; Wilson, H.							1986		4	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 4 (1986), H. 7		818	822				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1480	Book	published	deu	Polumsky, Dieter		Dynamisierung von Verkehrsumlegungsmodellen / Projektleiter: D. Polumsky					Aachen	Inst. für Stadtbauwesen, RWTH	1986		III, 145 S. : überwiegend graph. Darst., Kt.								3-88354-111-7						 				Fachbereich Bauingenieurwesen		Stadt, Region, Land : B, Berichte ; 35	         
OPUS4-1508	Book	published	deu	Siebel, Lothar		Temperatur- und Feuchtigkeitsverhältnisse in Kriechkellern, Kellern und unter erdberührenden Fußböden							1986		61, [30] S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 1986	         
