OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4248	Article	published	deu	Gronsfeld, Richard; Sparla, Peter; Weinnhold, Wolfgang		Airborne und terrestrisches Laserscanning - neue Tools für den Talsperrenbetreiber?							2010		2	Wasserwirtschaft	100	80	82				0043-0978						 4				Fachbereich Bauingenieurwesen		in der Bereichsbibliothek Bayernallee gedruckt vorhanden	         
OPUS4-5867	Conference Proceeding	published	eng	Baumann, T.; Teixeira Boura, Cristiano José; Göttsche, Joachim; Hoffschmidt, Bernhard; O'Connell, B.; Schmitz, S.; Zunft, S.		Air/Sand heat exchanger design and materials for solar thermal power plant applications					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		146	147										 				Solar-Institut Jülich			         
OPUS4-5466	Article	published	deu	Jacobs, Stephan		Agilität in Großprojekten durch „Integration Driven Design“ : ein Erfahrungsbericht			Der folgende Bericht fasst Erfahrungen zusammen, die in großen Entwicklungsprojekten der Firma Ericsson über mehrere Jahre gesammelt wurden. Ziel war dabei nicht, agile Methoden und Techniken einzusetzen - Agilität war zu der Zeit noch kein Hype-Thema. Vielmehr wurden Schwächen in den eigenen Projekten identifiziert und verbessert. Der Erfahrungsbericht vergleicht Verbesserungen in diesen Projekten mit den Ansätzen der agilen Entwicklung. Als Ergebnis werden folgende Punkte festgehalten: Erstens, einige Praktiken und Werte der agilen Entwicklung lassen sich auch in Großprojekten einsetzen. Zweitens, bei der Skalierung für Großprojekte werden diese Praktiken langsamer getaktet. Drittens, agile Entwicklung ist nicht nur eine Reihe von Praktiken und Werten, agile Entwicklung ist vielmehr auch eine Frage der Entwicklungs- und Projektkultur. Diese kulturelle Änderung lässt sich in Großprojekten deutlich langsamer umsetzen.		Bonn	GI - Gesellschaft für Informatik	2010		4 Seiten	Softwaretechnik-Trends (STT)	30							0720-8928					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5871	Conference Proceeding	published	eng	Pomp, Stefan; Schwarzbözl, Peter; Koll, Gerrit; Hennecke, Klaus; Schmitz, Mark; Hoffschmidt, Bernhard		Advanced concept for a solar thermal power plant with open volumetric air receiver					Saint Maur	Soc. OSC	2010		1	SolarPACES 2010 : the CSP Conference: electricity, fuels and clean water from concentrated solar energy ; 21 to 24 September 2010, Perpignan, France		97	98										 				Solar-Institut Jülich			         
OPUS4-4901	Article	published	eng	Kozhalakova, A. A.; Zhubanova, Azhar A.; Mansurov, Z. A.; Digel, Ilya; Tazhibayeva, S. M.; Artmann, Gerhard; Temiz Artmann, Aysegül		Adsorption of bacterial lipopolysaccharides on carbonized rice shell							2010		4	Science of Central Asia (2010)		50	54										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4445	Article	published	eng	Gebhardt, Andreas; Schmidt, Frank-Michael; Hötter, Jan-Steffen; Sokalla, Wolfgang; Sokalla, Patrick		Additive Manufacturing by selective laser melting the realizer desktop machine and its application for the dental industry							2010		6	Physics Procedia	5	543	549				1875-3892						 2				Fachbereich Maschinenbau und Mechatronik		Laser Assisted Net Shape Engineering 6, Proceedings of the LANE 2010, Part 2	         
OPUS4-11312	Article	published	eng	Frauenrath, Tobias; Hezel, Fabian; Renz, Wolfgang; de Geyer d'Orth, Thibaut; Dieringer, Matthias; von Knobelsdorf-Brenkenhoff, Florian; Prothmann, Marcel; Schulz-Menger, Jeanette; Niendorf, Thoralf		Acoustic cardiac triggering: a practical solution for synchronization and gating of cardiovascular magnetic resonance at 7 Tesla			Background To demonstrate the applicability of acoustic cardiac triggering (ACT) for imaging of the heart at ultrahigh magnetic fields (7.0 T) by comparing phonocardiogram, conventional vector electrocardiogram (ECG) and traditional pulse oximetry (POX) triggered 2D CINE acquisitions together with (i) a qualitative image quality analysis, (ii) an assessment of the left ventricular function parameter and (iii) an examination of trigger reliability and trigger detection variance derived from the signal waveforms.  Results ECG was susceptible to severe distortions at 7.0 T. POX and ACT provided waveforms free of interferences from electromagnetic fields or from magneto-hydrodynamic effects. Frequent R-wave mis-registration occurred in ECG-triggered acquisitions with a failure rate of up to 30% resulting in cardiac motion induced artifacts. ACT and POX triggering produced images free of cardiac motion artefacts. ECG showed a severe jitter in the R-wave detection. POX also showed a trigger jitter of approximately Δt = 72 ms which is equivalent to two cardiac phases. ACT showed a jitter of approximately Δt = 5 ms only. ECG waveforms revealed a standard deviation for the cardiac trigger offset larger than that observed for ACT or POX waveforms.  Image quality assessment showed that ACT substantially improved image quality as compared to ECG (image quality score at end-diastole: ECG = 1.7 ± 0.5, ACT = 2.4 ± 0.5, p = 0.04) while the comparison between ECG vs. POX gated acquisitions showed no significant differences in image quality (image quality score: ECG = 1.7 ± 0.5, POX = 2.0 ± 0.5, p = 0.34).  Conclusions The applicability of acoustic triggering for cardiac CINE imaging at 7.0 T was demonstrated. ACT's trigger reliability and fidelity are superior to that of ECG and POX. ACT promises to be beneficial for cardiovascular magnetic resonance at ultra-high field strengths including 7.0 T.		Amsterdam	Elsevier	2010	07.10.2010		Journal of Cardiovascular Magnetic Resonance	12			67				1532-429X					 1		10.1186/1532-429X-12-67	Interval Time Series; Image Quality Score; Image Quality Assessment; Sound Pressure Level; Cardiovascular Magnetic Resonance	Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-3994	Article	published	eng	Pham, Phu Tinh; Vu, Khoi Duc; Tran, Thanh Ngoc; Staat, Manfred		A primal-dual algorithm for shakedown analysis of elastic-plastic bounded linearly kinematic hardening bodies							2010		6			1	7										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-4130	Article	published	eng	Hirschfeld, J. A.; Lustfeld, H.; Reißel, Martin; Steffen, B.		A novel scheme for precise diagnostics and effective stabilization of currents in a fuel cell stack							2010		8	International Journal of Energy Research. 34 (2010), H. 3		293	301				0363-907X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3927	Article	published	eng	Grottke, O.; Braunschweig, T.; Philippen, B.; Gatzweiler, Karl-Heinz; Gronloh, N.; Staat, Manfred; Rossaint, R.; Tolba, R.		A New Model for Blunt Liver Injuries in the Swine							2010		8	European Surgical Research. 44 (2010), H. 2		65	73				1421-9921						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4548	Article	published	eng	Niemüller, Tim; Ferrein, Alexander; Lakemeyer, Gerhard		A Lua-based Behavior Engine for Controlling the Humanoid Robot Nao							2010		11	RoboCup 2009: Robot Soccer World Cup XIII		240	251										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5949	         
OPUS4-4552	Article	published	eng	Rens, Gavin; Varzinczak, Ivan; Meyer, Thomas; Ferrein, Alexander		A Logic for Reasoning about Actions and Explicit Observations					Berlin	Springer	2010		Online-Ressource (XVII, 528 S.)	AI 2010: Advances in Artificial Intelligence 23rd Australasian Joint Conference, Adelaide, Australia, December 7-10, 2010. Proceedings		395	404				978-3-642-17431-5						 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 6464	         
OPUS4-3993	Article	published	eng	Nguyen, N.-H.; Raatschen, Hans-Jürgen; Staat, Manfred		A hyperelastic model of biological tissue materials in tubular organs							2010		11			1	12										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		ECCM 2010, IV European Conference on Computational Mechanics, Paris, France, May 16-21, 2010.	         
OPUS4-4274	Article	published	eng	Gerhards, M.; Belloum, A.; Berretz, F.; Sander, Volker; Skorupa, S.		A history-tracing XML-based provenance framework for workflows							2010		9			1	10				978-1-4244-8989-3						 				Fachbereich Medizintechnik und Technomathematik		Workflows in Support of Large-Scale Science (WORKS), 2010 5th Workshop on	         
OPUS4-8775	Article	published	eng	Bernecker, Andreas		A European Private Company: Is Europe’s single legal form for SMEs close to approval?			This Research Briefing, issued in July 2010, concluded that:  - Small and medium-sized enterprises (SMEs) in Europe have long called for a matching legal form valid across the EU (similar to that of the European company (SE) for large firms)  - The main benefits would be the availability of uniform Europe-wide company structures, significant cost reductions for businesses and further integration of the internal market  - Given the differing national views regarding the concrete features of the new legal form there is currently no sign of an agreement being reached at the European level in the short term; however, it is possible that progress will be made in negotiations during the year  - The key issues being discussed in depth are company formation, transnationality and employee participation rights in the new European private company (SPE).		Frankfurt a. M.	Deutsche Bank Research	2010			Research Briefing								2193-5955					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6098	Conference Proceeding	published	eng	Bung, Daniel Bernhard		A comparative study of self-aerated stepped spillway and smooth invert chute flow: the effect of step-induced macro roughness					Tianjin	Univ. Press	2010		5	5th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering : CG JOINT 2010		451	456				978-7-5618-3671-2		Chinese-German Joint Symposium on Hydraulic and Ocean Engineering <5, 2010, Tianjin>				 				Fachbereich Bauingenieurwesen			         
OPUS4-5170	Part of a Book	published	deu	Raatschen, Hans-Jürgen		75 Jahre Vereinsgeschichte					Aachen	Klinkenberg	2010		6	Ingenieurfreunde FH Aachen : 75 Jahre Förderverein; Elektrotechnik und Informationstechnik, Luft- und Raumfahrttechnik, Maschinenbau und Mechatronik		66	72				978-3-941704-03-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-11447	Conference: Meeting Abstract	published	eng	Dieringer, Matthias A.; Renz, Wolfgang; Lindel, Tomasz; Seifert, Frank; Frauenrath, Tobias; Waiczies, Helmar; von Knobelsdorff-Brenkhoff, Florian; Santoro, Davide; Hoffmann, Werner; Ittermann, Bernd; Schulz-Menger, Jeanette; Niendorf, Thoralf		4CH TX/RX Surface Coil for 7T: Design, Optimization and Application for Cardiac Function Imaging			Practical impediments of ultra high field cardiovascular MR (CVMR) can be catalogued in exacerbated magnetic field and radio frequency (RF) inhomogeneities, susceptibility and off-resonance effects, conductive and dielectric effects in tissue, and RF power deposition constraints, which all bear the potential to spoil the benefit of CVMR at 7T. Therefore, a four element cardiac transceive surface coil array was developed. Cardiac imaging provided clinically acceptable signal homogeneity with an excellent blood myocardium contrast. Subtle anatomic structures, such as pericardium, mitral and tricuspid valves and their apparatus, papillary muscles, and trabecles were accurately delineated.				2010			2010 ISMRM-ESMRMB joint annual meeting				Abstract #3583				1545-4428					 				Fachbereich Energietechnik		ISMRM-ESMRMB joint annual meeting, 1 - 7 May 2010, Stockholm, Sweden	         
OPUS4-7659	Conference Proceeding	published	eng	Gömmel, Andreas; Niendorf, Thoralf; Frauenrath, Tobias; Otten, Mario; Butenweg, Christoph; Kob, Malte		3D vocal fold geometry mapping using Magnetic Resonance Imaging					Berlin	Deutsche Gesellschaft für Akustik	2010		1	Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik, Band 1		271	272				978-3-9808659-8-2		Deutsche Jahrestagung für Akustik <36, 2010, Berlin>	Deutsche Gesellschaft für Akustik			 				Fachbereich Energietechnik		Fortschritte der Akustik : 36. Deutsche Jahrestagung für Akustik ; 15.-18. März 2010, Berlin	         
OPUS4-4461	Article	published	eng	Jansen, Sebastian; Behbahani, Mehdi; Laumen, Marco; Kaufmann, Tim; Hormes, Marcus; Schmitz-Rode, Thomas; Behr, Marek; Steinseifer, Ulrich		3D Stereo-PIV Validation for CFD-Simulation of Steady Flow through the Human Aorta using Rapid-Prototyping techniques							2010																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		abstract ; IV International Symposium on Modelling of Physiological Flows, Sardinia, Italy, June 02-05, 2010 ; MPF2010	         
