OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7774	Article	published	eng	Fleischhaker, Robert; Evers, Jörg		A Maxwell–Schrödinger solver for quantum optical few-level systems			The msprop program presented in this work is capable of solving the Maxwell–Schrödinger equations for one or several laser fields propagating through a medium of quantum optical few-level systems in one spatial dimension and in time. In particular, it allows to numerically treat systems in which a laser field interacts with the medium with both its electric and magnetic component at the same time. The internal dynamics of the few-level system is modeled by a quantum optical master equation which includes coherent processes due to optical transitions driven by the laser fields as well as incoherent processes due to decay and dephasing. The propagation dynamics of the laser fields is treated in slowly varying envelope approximation resulting in a first order wave equation for each laser field envelope function. The program employs an Adams predictor formula second order in time to integrate the quantum optical master equation and a Lax–Wendroff scheme second order in space and time to evolve the wave equations for the fields. The source function in the Lax–Wendroff scheme is specifically adapted to allow taking into account the simultaneous coupling of a laser field to the polarization and the magnetization of the medium. To reduce execution time, a customized data structure is implemented and explained. In three examples the features of the program are demonstrated and the treatment of a system with a phase-dependent cross coupling of the electric and magnetic field component of a laser field is shown.		Amsterdam	Elsevier	2011		8	Computer Physics Communications	182	739	747					0010-4655					 3		10.1016/j.cpc.2010.10.018		Fachbereich Energietechnik			         
OPUS4-7667	Conference Proceeding	published	eng	Park, Jin; El-Daib, Khaled; Butenweg, Christoph; Gellert, Christoph		A novel macroelement approach for masonry walls					Leuven	K. U. Leuven, Dep. of Civil Engineering	2011		5	Proceedings of the 8th International Conference on Structural Dynamics, EURODYN 2011 : Leuven, Belgium, 4 - 6 July 2011 / Katholieke Universiteit Leuven, ... G. De Roeck ... (eds)		3281	3286				978-90-76019-31-4		International Conference on Structural Dynamics, EURODYN <8, 2011, Leuven>				 				Fachbereich Energietechnik			         
OPUS4-4952	Article	published	eng	Pieper, Martin; Klein, Peter		A simple and accurate numerical network flow model for bionic micro heat exchangers					Berlin	Springer	2011		12	Heat mass transfer	47	491	503				0947-7411						 5				Fachbereich Energietechnik			         
OPUS4-11441	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; de Geyer d'Orth, Thibaut; Niendorf, Thoralf		Assessment of Accuracy & Reproducibility of ECG, Pulse Oximetry & Phonocardiogram Gating of Cardiac MRI at 7T			At (ultra)high magnetic fields the artifact sensitivity of ECG recordings increases. This bears the risk of R-wave mis-registration which has been consistently reported for ECG triggered CMR at 7.0T. Realizing the constraints of conventional ECG, acoustic cardiac triggering (ACT) has been proposed. The clinical ACT has not been carefully examined yet. For this reason, this work scrutinizes the suitability, accuracy and reproducibility of ACT for CMR at 7.0T. For this purpose, the trigger reliability and trigger detection variance are examined together with an qualitative and quantitative assessment of image quality of the heart at 7.0T.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #4611				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-4526	Article	published	eng	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Calculation of interception efficiencies for airterminations using a dynamic electro-geometrical  model					New York	IEEE	2011		5			1	6										 				Fachbereich Energietechnik		XI International Symposium on Lightning Protection (SIPDA), Fortaleza (Brasilien), 2011.	         
OPUS4-4363	Article	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-11442	Conference: Meeting Abstract	published	eng	Martin, Conrad Steven; Frauenrath, Tobias; Zerdem, Celal; Renz, Wolfgang; Niendorf, Thoralf		Evaluation of Magneto Alert Sensor (MALSE) to Improve MR Safety by Decreasing the Incidence of Ferromagnetic Projectile Accidents			The magnetic forces of fringe magnetic fields of MR systems on ferromagnetic components can impose a severe patient, occupational health and safety hazard. MRI accidents are listed as number 9 of the top 10 risks in modern medicine. With the advent of ultrahigh field MR systems including passively shielded magnet versions, this risk, commonly known as the missile or projectile effect is even more pronounced. A strategy employing magnetic field sensors which can be attached to ferromagnetic objects that are commonly used in a clinical environment is conceptually appealing for the pursuit of reducing the risk of ferromagnetic projectile accidents.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #1792				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-11440	Conference: Meeting Abstract	published	eng	Frauenrath, Tobias; Dieringer, Matthias; Patel, Nishant; Zerdem, Celal; Hentschel, Jan; Renz, Wolfgang; Niendorf, Thoralf		From Artifact to Merit: Cardiac Gated MRI at 7T & 3T using Magneto-Hydrodynamic Effects for Synchronization			ECG is corrupted by magneto-hydrodynamic effects at higher magnetic field strength. Artifacts in the ECG trace and severe T-wave elevation might be mis-interpreted as R-waves. MHD being inherently sensitive to blood flow and blood velocity provides an alternative approach for cardiac gating, even in peripheral target areas far away from the commonly used upper torso positions of ECG electrodes. This feature would be very beneficial to address traveling time induced motion artifacts and trigger latency related issues raised by ECG-gated peripheral MR angiography. For all those reasons, this work proposes the use of MHD-trigger for cardiac gated MR.				2011			2011 ISMRM Annual Meeting Proceedings				Abstract #0644				1545-4428					 				Fachbereich Energietechnik		ISMRM 19th Annual Meeting & Exhibition, 7-13 May 2011, Montreal, Quebec, Canada	         
OPUS4-4527	Article	published	eng	Landers, Ernst Ulrich; Kern, Alexander		Future evolution of risk management for structures : Advancement for the future IEC 62305-2 Ed3					New York	IEEE	2011		5			1	6										 				Fachbereich Energietechnik		XI International Symposium on Lightning Protection (SIPDA), Fortaleza (Brasilien), 2011.	         
OPUS4-4958	Article	published	eng	Pieper, Martin		Multiobjective optimization with expensive objectives applied to a thermodynamic material design problem					Weinheim	Wiley	2011		1	Proceedings in applied mathematics and mechanics : PAMM. 11 (2011), H. 1		733	734				1617-7061						 				Fachbereich Energietechnik			         
