OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6004	Conference Proceeding	published	eng	Stollenwerk, Dominik; Kuvarakul, T.; Kuperjans, Isabel		Renewable energy supply for power dominated, energy intense production processes - a systematic conversion approach for the anodizing process							2013		NaN	IOP conference series: Earth and environmental science (EES)	Vol. 16	012142/1	012142/4					1755-1315		International Conference on Energy and Environment <4, 2013, Putrajaya, MY>			 H. 1				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-6412	Conference Proceeding	published	eng	Kumaran, P.; Gopinathan, M.; Razali, N. M.; Kuperjans, Isabel; Hariffin, B.; Hamdan, H.		Preliminary evaluation of atomization characteristics of improved biodiesel for gas turbine application					London [u.a.]	Institute of Physics Publishing (IOP)	2013		NaN	IOP Conference Series: Earth and Environmental Science (EES)	16	012014/1	012014/4					1755-1315					 1		10.1088/1755-1315/16/1/012014		Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-7354	Article	published	eng	Mottaghy, Darius; Schwamborn, G.; Rath, V.		Past climate changes and permafrost depth at the Lake El'gygytgyn site: implications from data and thermal modeling					Katlenburg-Lindau	Copernicus	2013		14	Climate of the Past	9	119	133					1814-9332					 1		10.5194/cp-9-119-2013		Fachbereich Energietechnik			         
OPUS4-7561	Article	published	eng	Edip, Kemal; Garevski, Mihail; Butenweg, Christoph; Sesov, Vlatko; Cvetanovska, Julijana; Gjorgiev, Igor		Numerical simulation of geotechnical problems by coupled finite and infinite elements					Libertyville	David Publishing	2013		9	Journal of civil engineering and architecture	7	68	77					1934-7359 (E-Journal)					 1				Fachbereich Energietechnik			         
OPUS4-7356	Conference Proceeding	published	eng	Ziegler, M.; Schüller, R.; Mottaghy, Darius		Numerical simulation of energy consumption of artificial ground freezing applications subject to water seepage							2013		3	Proceedings of the 18th International Conference on Soil Mechanics and Geotechnical Engineering, Paris 2013		2985	2988										 				Fachbereich Energietechnik			         
OPUS4-10505	Conference Proceeding	published	eng	Butenweg, Christoph; Norda, Hannah	Adam, Christoph; Heuer, Rudolf; Lenhardt, Wolfgang; Schranz, Christian	Nonlinear analysis of masonry structures according to Eurocode 8							2013			Proceedings - Vienna Congress on Recent Advances in Earthquake Engineering and Structural Dynamics 2013 (VEESD 2013)							978-3-902749-04-8						 				Fachbereich Energietechnik		Vienna Congress on Recent Advances in Earthquake Engineering and Structural Dynamics, Vienna, Austria, Paper No. 523 13. D-A-CH Tagung ; Vienna, Austria, 29. - 30. August 2013 http://hdl.handle.net/20.500.12188/15830 (Error - Cannot Connect to Server)	         
OPUS4-7563	Article	published	deu	Butenweg, Christoph; Gellert, Christoph		Nichtlinearer Nachweis von Mauerwerksbauten					Weinheim	Wiley	2013		5	Mauerwerk : European journal of masonry	Volume 17	166	171					1437-1022 (E-Journal); 1432-3427 (Print)					 Issue 3		10.1002/dama.201300575		Fachbereich Energietechnik			         
OPUS4-5909	Article	published	deu	Kern, Alexander; Braun, Christian		Neuerungen bei der Blitzschutznorm. Teil 2					Wuppertal	VDE-Verlag	2013		3	etz Elektrotechnik und Automation	Bd. 134	66	69					0170-1711					 H. 8				Fachbereich Energietechnik		Printausg. in der Bibliothek der FH Aachen vorhanden: 23 Z 133 ; 63 ZS 035	         
OPUS4-7713	Conference Proceeding	published	deu	Rosin, Julia; Kubalski, Thomas; Butenweg, Christoph		Modellierung eines basisisolierten, zylindrischen Flüssigkeitstanks aus Stahl							2013		Beitragsnr. 261	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	10						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7355	Article	published	eng	Vogt, Christian; Iwanowski-Strahser, Katha; Marquart, Gabriele; Arnold, Juliane; Mottaghy, Darius; Pechnig, Renate; Gnjezda, Daniel; Clauser, Christoph		Modeling contribution to risk assessment of thermal production power for geothermal reservoirs					Amsterdam	Elsevier	2013		11	Renewable Energy	53	230	241					0960-1481					 		10.1016/j.renene.2012.11.026		Fachbereich Energietechnik			         
