OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2643	Book	published	deu	Breitbach, Gerd; David, H.-P.; Nickel, M.		Gasaustausch zwischen einem Helium enthaltenden Behälter und der Umgebung über ein nach unten abgehendes Rohr und dessen Relevanz für den HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		16, 14 S. : 14 Ill. u. graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr.	         
OPUS4-2644	Book	published	deu	Breitbach, Gerd; Altes, Jürgen; David, H.-P.		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-500 : Erg.-Bd. mit vertiefenden Einzelbeitr. zum Bericht Jül-Spez-220 / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G. Breitbach ; H.-P. David ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		IV, 217 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Literaturangaben. - Bildet d. Erg. zu: Zum Störverhalten des HTR 500. - Als Ms. gedr.	         
OPUS4-2596	Book	published	deu	Breitbach, Gerd; Mertens, J.; Bongartz, R.		Zum Störfallverhalten des HTR-100 : eine risikoorientierte Analyse / Red. Bearb. J. Mertens. R. Bongartz ... G. Breitbach ...					Jülich	Zentralbibliothek d. Kernforschungsanlage	1988		VI, 101 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 477)	         
OPUS4-2597	Book	published	deu	Breitbach, Gerd; David, H.P.; Nickel, M.; Wolters, J.		Ausström- und Gasaustauschvorgänge nach Lecks im Primärkreislauf von Hochtemperaturreaktoren					Jülich	Zentralbibliothek d. Kernforschungsanlage	1988		31 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 469)	         
OPUS4-2600	Article	published	deu	Breitbach, Gerd; Jahn, W.; Rehm, W.		Primärkreislauf - Thermodynamik und Komponentenbelastung					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		V, 211 S. : Ill., zahlr. graph. Darst.	Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung] / zsgest. von J. Mertens		61	98										 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 335). - Ergänzungsband mit vertiefenden Einzelbeiträgen zu 'Spezielle Berichte der Kernforschungsanlage Jülich' Bd. 260. - Institut für Nukleare Sicherheitsforschung	         
OPUS4-2601	Book	published	deu	Breitbach, Gerd; Mertens, J. [Hrsg.]		Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ... Zsgest. von J. Mertens					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		V, 211 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 335). - Ergänzungsband mit vertiefenden Einzelbeiträgen zu 'Spezielle Berichte der Kernforschungsanlage Jülich' Bd. 260. - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2602	Book	published	deu	Breitbach, Gerd; Kragl, S.; Roedig, M.; Penkalla, H.-J.		Zur Berechnung von Kriechverformungen und Spannungen in dickwandigen Rohren					Jülich	Zentralbibliothek der Kernforschungsanlage	1986		34, [23] S. : graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage ; 373)	         
OPUS4-2646	Article	published	deu	Breitbach, Gerd; David, P.-H.; Lohnert, G.-H.		Abschätzung des langfristigen Lufteintrags nach einem Druckentlastungsstörfall des HTR-Modul					Bonn	Deutsches Atomforum	1984		682 S.	Jahrestagung Kerntechnik '84 : Alte Oper, Frankfurt, 22. - 24. Mai 1984 ; Tagungsbericht / Kerntechnische Gesellschaft		287	290				0173-0924						 				Fachbereich Energietechnik		Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1984, Frankfurt/M.>. -  2. ISSN: 0720-9207	         
OPUS4-2650	Book	published	deu	Breitbach, Gerd; Altes, Jürgen		Zum Störfallverhalten des HTR 500 : eine Trendanalyse / [KFA, Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von J. Altes ; G.Breitbach...					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		41 S. : graph. Darst.														 				Fachbereich Energietechnik		Als Ms. gedr. - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2651	Book	published	deu	Breitbach, Gerd; Fassbender, Josef; Altes, Jürgen		Nukleare Prozesswärmeanlage AVR-II : sicherheitstechnische Untersuchungen / Institut für Nukleare Sicherheitsforschung. Von J. Fassbender ; J. Altes ; S. Becker ... G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1983		221 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 199). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-2652	Article	published	deu	Breitbach, Gerd; Mohr, H.-G.; Kroeger, W.		Kann der Aufwand für qualitätssichernde Maßnahmen bei 'kleinen Reaktoren' gering gehalten werden? / H.-G. Mohr ; W. Kroeger ; G. Breitbach					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		199	202				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
OPUS4-2653	Article	published	deu	Breitbach, Gerd		Spannungs- und Kriechschädigungsanalyse für die Rohre eines HTR-beheizten Röhrenspaltofens					Bonn	Deutsches Atomforum	1983		900 S.	Kerntechnik '83 : Jahrestagung Kerntechnik , Berlin, 14.-16. Juni 1983. Tagungsbericht / Hrsg.: Kerntechnische Gesellschaft e.V. und Deutsches Atomforum e.V.		659	662				0173-0924						 				Fachbereich Energietechnik		2. ISSN: 0720-9207. - Kerntechnische Gesellschaft. - Jahrestagung Kerntechnik <1983, Berlin>	         
OPUS4-2606	Book	published	deu	Breitbach, Gerd; Altes, Jürgen		Anwendung der Finite Elemente Methode auf Probleme mit Wärmestrahlungsaustausch					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		28 S. : graph. Darst.														 				Fachbereich Energietechnik		(Berichte der Kernforschungsanlage Jülich / Kernforschungsanlage ; 2013)	         
OPUS4-2607	Book	published	deu	Breitbach, Gerd; Nickel, Manfred; Altes, Jürgen		Experimentelle Untersuchungen zur Eignung von Kanalsystemen für Linerleckortung und Dränage in einem Spannbetonbehälter / von M. Nickel ; G. Breitbach ; J. Altes ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		48, [44] S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 299)	         
OPUS4-2608	Book	published	deu	Breitbach, Gerd; David, P.-H.; Degen, G.		Zum Störfallverhalten des HTR-Modul : eine Trendanalyse / [Kernforschungsanlage Jülich GmbH, Inst. für Nukleare Sicherheitsforschung]. Von G. Breitbach ...					Jülich	Zentralbibliothek der Kernforschungsanlage	1984		48 S. : graph. Darst.														 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 260). - Institut für Nukleare Sicherheitsforschung <Jülich>	         
OPUS4-3794	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Optimization of the geometry of porous SiC ceramic filtering modules using numerical methods					Hoboken, NJ	Wiley	2008		XII, 384 S. : Ill., graph. Darst.	Developments in porous, biological and geopolymer ceramics : a collection of papers presented at the 31st International Conference on Advanced Ceramics and Composites, January 21 - 26, 2007, Daytona Beach, Florida ; [papers presented at the Symposium on Porous Ceramics: Novel Developments and Applications] / ed.: Manuel Brito ... Vol. ed.: Jonathan Salem ... The American Ceramics Society		95	104				9780470196403						 				Fachbereich Energietechnik		Ceramic engineering and science proceedings ; 28,9	         
OPUS4-3788	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Computational fluid flow of porous resic ceramic filtering modules and optimization of the channel edge form geometry					Meerbusch	Filtech Exhibitions	2008		4	Proceedings : April 14 - 18, 2008, Leipzig, Germany / hosted by VDI, Society for Chemical and Process Engineering . Vol 2		300	304										 				Fachbereich Energietechnik		Verein Deutscher Ingenieure ; World Filtration Congress ; (10 : ; 2008.04.14-18 : ; Leipzig) ; WFC ; (10 : ; 2008.04.14-18 : ; Leipzig)	         
OPUS4-2534	Article	published	deu	Breitbach, Gerd; Schubert, F.; Ahmed, K.		Experimentelle und theoretische Untersuchungen zum Kriechbeulen von Rohren aus Ni Cr 22 Co 12 Mo bei 950 Cel / F. Schubert ; K. Ahmed ; G. Breitbach ...					Stuttgart	MPA	1987		Getr. Zählung : Ill., graph. Darst.	Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt der Beitrag der Komponenten- und Grossprobenprüfung zur Beurteilung von Bauteilen und Anlagen : [8. - 9. Oktober 1987] / Staatliche Materialprüfungsanstalt Universität Stuttgart. - Bd. 2 : Rohrleitungsversagen, Komponenten, Thermoschock, Hochtemperaturverhalten, Behälterintegrität, Schweissverbindungen : (Vorträge 29 - 51)		42.1	42.18										 				Fachbereich Energietechnik		(... MPA-Seminar ; 13) ; Paper-Nr. 42	         
OPUS4-2535	Article	published	deu	Breitbach, Gerd; Wolters, J.		Der sowjetische Druckröhren-Siedewasserreaktor / J. Wolters ; G. Breitbach							1986		3	Atomwirtschaft - Atomtechnik. 31 (1986), H. 6		286	289				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-2536	Article	published	deu	Breitbach, Gerd; Over, H. H.; Bieniussa, K.		Einfluss von thermisch induzierten Sekundärspannungen auf die Lebensdauer eines im Hochtemperaturbereich beanspruchten Bauteils / H. H. Over ; G. Breitbach ; K. Bieniussa					Stuttgart	MPA	1984		Getr. Zählung : Ill., graph. Darst.	Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Bruchausschluss : [10. - 13. Oktober 1984] / Staatliche Materialprüfungsanstalt, Universität Stuttgart. -  	Bd. 2 : Bruchausschluß, Thermoschock, Hochtemperaturreaktor/SNR, Anlagentechnik : (Vorträge 28 - 50)		43.1	43.11										 				Fachbereich Energietechnik		(... MPA-Seminar ; 10)	         
OPUS4-2537	Article	published	deu	Breitbach, Gerd; Schmidt-Plutka, A.; Schubert, F.		Untersuchungen zum Kriechratcheting bei dickwandigen Rohren / G. Breitbach ; A. Schmidt-Plutka ; F. Schubert ...					Stuttgart	MPA	1992		Getr. Zählung. : Ill., graph. Darst.	Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kerntechnik : vorrangige Thematik: Langzeitsicherheit und neue Reaktorkonzepte ; 8. und 9. Oktober 1992 / Staatliche Materialprüfungsanstalt (MPA), Universität Stuttgart. - Bd. 1: Rohrleitungs- und Behälterintegrität, Bruchmechanik, Korrosion : (Vorträge 1 - 32)		9.1	9.16										 				Fachbereich Energietechnik		(... MPA-Seminar ; 18) ; MPA-Seminar Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt Kerntechnik <18, 1992, Stuttgart>	         
OPUS4-2538	Book	published	deu	Breitbach, Gerd; Beckmöller, S.; Penkalla, H. J.		Inelastische Analyse des Verformungsverhaltens einer innengekühlten Gasturbinenschaufel aus dem Werkstoff IN 738 LC unter Verwendung des strukturabhängigen Werkstoffmodells / S. Beckmöller ; H. J. Penkalla ; G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1994		I, 102 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1994. - (Berichte des Forschungszentrums Jülich ; 2924)	         
OPUS4-2539	Book	published	deu	Breitbach, Gerd; Frank, D.; Schubert, F.		Bestimmung des Verformungs- und Versagensverhaltens von stengelkristallinen Gasturbinenschaufeln aus IN 792 DS / D. Frank ; F. Schubert ; G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1996		139 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss. , 1996. - (Berichte des Forschungszentrums Jülich ; 3315). - Report-Nr.: Jül 3315	         
