OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-696	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH IX ZR 229/03 (Zivilprozessrecht)							2005		3	Monatsschrift für deutsches Recht : MDR (2005)		527	530										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-697	Article	published	deu	Timme, Michael		Anscheinsbeweis beim Mißbrauch von EC-Karten							2005		3	Monatsschrift für deutsches Recht : MDR (2005)		301	304										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-698	Article	published	deu	Timme, Michael		Rechtsfolgen vorbehaltloser Mietzahlung in Mangelkenntnis –Mehr als bloß eine Etappe beim BGH?							2003		2	Neue Juristische Wochenschrift (2003)		3099	3101										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-699	Article	published	deu	Timme, Michael		Verzicht des Mieters auf sein gesetzliches Kündigungsrecht							2004		2	Neue Juristische Wochenschrift (2004)		1639	1641										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-700	Article	published	deu	Timme, Michael		Christian Wolff - Einführung in Leben und Werk							2004		3	Juristische Schulung (2004)		1042	1045										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-701	Article	published	deu	Timme, Michael		Kosten der Säumnis bei Klagerücknahme							2005		2	Juristische Schulung (2005)		705	707										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-702	Article	published	deu	Timme, Michael		Besprechung zu „Gewinnmitteilungen aus dem Ausland“							2002			NJW-Audio-CD													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-634	Article	published	deu	Timme, Michael		"Der widerwillige Verkäufer" - Klausur aus dem Zivilrecht							1998		10	Juristische Arbeitsblätter (1998)		31	41										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-636	Article	published	deu	Timme, Michael		Rücktritt vom Kauf einer gestohlenen Sache							1998		15	Juristische Schulung (1998)		0	15										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-638	Article	published	deu	Timme, Michael; Voß, Wulf Eckart		Anmerkung zu BGH, Urteil vom 18.6.1997 (Mietrecht)							1998		2	Juristenzeitung (1998)		304	306										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-639	Article	published	deu	Timme, Michael		Das Konkurrenzverhältnis von § 306 und § 538 BGB							1998		2			396	398										 				Fachbereich Wirtschaftswissenschaften		Neue Zeitschrift für Mietrecht	         
OPUS4-640	Article	published	deu	Timme, Michael		Die abstrakte Berechnung des Käuferschadens							1998		5	Juristische Arbeitsblätter (1998)		895	900										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-641	Article	published	deu	Timme, Michael		Rechtsfolgen anfänglichen Unvermögens beim Kaufvertrag							1999		4	Juritische Schulung (1999)		0	4										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-642	Article	published	deu	Timme, Michael		„Schwierige Mietverhältnisse“ - Klausur aus dem Zivilrecht							1999		7	Juristische Arbeitsblätter (1999)		763	770										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-643	Article	published	deu	Timme, Michael		Zur deliktischen Produzentenhaftung innerhalb komplexer Produktionsprozesse							1999		3	Juristische Arbeitsblätter (1999)		848	851										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-768	Article	published	deu	Call, Guido		Entwicklung timingabhängiger Marketing Strategien in frühen Phasen des Produktentstehungsprozesses					Aachen		1995			Arbeits- und Ergebnisbericht des Sonderforschungsbereiches 361: Modelle und Methoden zur integrierten Produkt- und Prozessgestaltung													 				Fachbereich Wirtschaftswissenschaften			         
