OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2084	Article	published	deu	Feuerriegel, Uwe; Hoffmann, Ulrich; Walenzik, C.; Kögel, J.		Für Scale-up´s und Betriebsmuster, Projekt Trocknungstechnik an der FH Aachen							2001		1	CITplus : das Praxismagazin für Verfahrenstechnik und Apparatebau. 4 (2001)		24	25				1436-2597						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1944	Article	published	deu	Feuerriegel, Uwe		Trennen und Trocknen. FH Aachen verfügt über einen Zentrifugentrockner im Technikumsmaßstab							2001		1	Lebensmitteltechnik. 33 (2001), H. 7-8		22	23				0047-4290						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3502	Article	published	eng	Selmer, Thorsten; Andrei, Paula I.		p-Hydroxyphenylacetate decarboxylase from Clostridium difficile. A novel glycyl radical enzyme catalysing the formation of p-cresol							2001		9	European Journal of Biochemistry. 268 (2001), H. 5		1363	1372				0014-2956						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4651	Article	published	eng	Öhlschläger, Peter; Osen, Wolfram; Peiler, Tanja; Caldeira, Sandra		A DNA vaccine based on a shuffled E7 oncogene of the human papillomavirus type 16 (HPV 16) induces E7-specific cytotoxic T cells but lacks transforming activity / Osen, Wolfram ; Peiler, Tanja ; Öhlschläger, Peter ; Caldeira, Sandra ; Faath, Stefan ; Mich							2001		10	Vaccine. 19 (2001), H. 20		4276	4286				0264-410X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3271	Article	published	deu	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Noll, T.		Bioreaktoren zur Kultivierung blutbildender Zellen / Jelinek, N. ; Schmidt, S. ; Noll, T. ; Biselli, M.							2001		1	Bioforum. 24 (2001), H. 6		418	419				0940-0079						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3272	Article	published	eng	Biselli, Manfred; Hilbert, U.; Noll, T.		Cultivation of Human HCMV Specific Lymphocytes – An Example for  Adoptive Immunotherapy / Hilbert, U. ; Biselli, M. ; Noll, T.					Dordrecht	Kluwer	2001		LXXV, 595 S. : Ill., graph. Darst.	Animal cell technology : from target to market ; Tylösand, Sweden, June 10 - 14, 2001 / ed. by E. Lindner-Olsson ...		558	561				1-4020-0264-5						 				Fachbereich Chemie und Biotechnologie		Proceedings of the ... ESACT meeting ; 17	         
OPUS4-3235	Article	published	eng	Scherer, Ulrich W.; Tomasberger, T.; Veltkamp, T. C.; Booij, A. S.		Radiocesium Removal from High Level Liquid Waste and Immobilisation in Sodium SilicoTitanate for Geological Disposal / T. Tomasberger, T.C. Veltkamp, A.S. Booij, U.W. Scherer							2001		5	Radiochimica Acta. 89 (2001), H. 3		145	150				0033-8230						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3100	Article	published	eng	Jeromin, Günter Erich		Tetrabenzo[a,c,h,j]phenoxazine-18-yl a new stable neutral radical							2001		2	Tetrahedron Letters  . 42 (2001), H. 10		1863	1865				0040-4039						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1359-8562	         
OPUS4-3222	Book	published	deu	Scherer, Ulrich W.		Ultraschnelle Analytik radioaktiver Wirkstoffe : Abschlußbericht zu Nr. 3.2 und Anlage 2 BNBest-BMBF 98 ; Laufzeit des Vorhabens: 1.9.1999 -28.2.2001 / Zuwendungsempfänger: Ulrich W. Scherer					Hannover	Universitätsbibliothek u. Technische Informationsbibliothek	2001		Elektronische Ressource														 				Fachbereich Chemie und Biotechnologie		auch als gedruckte Ausgabe veröffentlicht	         
OPUS4-3148	Article	published	deu	Biselli, Manfred; Jelinek, N.; Schmidt, S.; Hilbert, U.		Neue Bioreaktoren zur Kultivierung hämatopoetischer Zellen / Jelinek, N. ; Schmidt, S. ; Hilbert, U. ; Thoma, S. ; Biselli, M. ; Wandrey, C.							2001		4	Chemie Ingenieur Technik. 73 (2001), H. 7		894	898				0009-286X						 				Fachbereich Chemie und Biotechnologie			         
