OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7562	Article	published	deu	Butenweg, Christoph; Kleemann, Anne; Ikier, Axel		Impact-Belastungen von Stahlbetonkonstruktionen					Düsseldorf	VDI Verlag	2013		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	Band 88	S7	S14					0005-6650					 				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 049-2013	         
OPUS4-7710	Conference Proceeding	published	eng	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay; Renault, Philippe		Simulation of impact-loads on reinforced concrete structural elements							2013		9	22nd International Conference on Structural Mechanics in Reactor Technology 2013 : (SMiRT 22) ; San Francisco, California, USA, 18 - 23 August 2013		1	10						International Conference on Structural Mechanics in Reactor Technology, SMIRT <22, 2013, San Francisco, Calif.>				 				Fachbereich Energietechnik			         
OPUS4-7712	Conference Proceeding	published	deu	Butenweg, Christoph; Kleemann, Anne; Altay, Okyay		Simulation von Impact Belastungen auf Stahlbetonstrukturen							2013		Beitragsnr. 251	13. D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik (D-A-CH 2013) : 29.-30. August 2013, Wien, Österreich		1	9						D-A-CH Tagung für Erdbebeningenieurwesen und Baudynamik <13, 2013, Wien>				 				Fachbereich Energietechnik			         
OPUS4-7490	Report	published	eng	Butenweg, Christoph; Kaiser, Diethelm		Seismic hazard harmonisation in Europe (SHARE) : DGEB-Workshop in Frankfurt a.M., Germany, 27. May 2014 / Christoph Butenweg, Diethelm Kaiser (editors)					Aachen	DGEB	2014		V, 117 S.								3-930108-12-7		Deutsche Gesellschaft für Erdbeben-Ingenieurwesen und Baudynamik				 				Fachbereich Energietechnik			         
OPUS4-7480	Conference Proceeding	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of industrial facilities in Germany					Wiesbaden	Springer Vieweg	2014		11	Seismic Design of Industrial Facilities : proceedings of the International Conference on Seismic Design of Industrial Facilities (SeDIF-Conference) : Aachen, 26. - 27.9.2013		63	74				978-3-658-02809-1 ; 3-658-02809-2 (Print) ; 978-3-658-02810-7 (E-Book)						 		10.1007/978-3-658-02810-7_6		Fachbereich Energietechnik			         
OPUS4-7558	Article	published	deu	Butenweg, Christoph; Holtschoppen, Britta		Neuer VCI-Leitfaden für die erdbebensichere Auslegung von Industrieanlagen					Düsseldorf	VDI Fachmedien	2012			Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	Band 87	S18						1436-4867 (E-Journal); 0005-6650 (Print)					 				Fachbereich Energietechnik			         
OPUS4-9389	Part of a Book	published	eng	Butenweg, Christoph; Holtschoppen, Britta		Seismic design of structures and components in industrial units			Industrial units consist of the primary load-carrying structure and various process engineering components, the latter being by far the most important in financial terms. In addition, supply structures such as free-standing tanks and silos are usually required for each plant to ensure the supply of material and product storage. Thus, for the earthquake-proof design of industrial plants, design and construction rules are required for the primary structures, the secondary structures and the supply structures. Within the framework of these rules, possible interactions of primary and secondary structures must also be taken into account. Importance factors are used in seismic design in order to take into account the usually higher risk potential of an industrial unit compared to conventional building structures. Industrial facilities must be able to withstand seismic actions because of possibly wide-ranging damage consequences in addition to losses due to production standstill and the destruction of valuable equipment. The chapter presents an integrated concept for the seismic design of industrial units based on current seismic standards and the latest research results. Special attention is devoted to the seismic design of steel thin-walled silos and tank structures.		Berlin	Springer	2019		122	Structural Dynamics with Applications in Earthquake and Wind Engineering		359	481				978-3-662-57550-5						 		10.1007/978-3-662-57550-5_5	Industrial units; Seismic design; Tanks; Silos; Components	Fachbereich Energietechnik			         
OPUS4-11014	Article	published	deu	Butenweg, Christoph; Heuer, R.; Wenk, T.		Erdbebeningenieurwesen und Baudynamik					Düsseldorf	VDI Fachmedien	2015		1 Seite	Bauingenieur	90	S1						00056650					 10				Fachbereich Energietechnik			         
OPUS4-7554	Article	published	deu	Butenweg, Christoph; Gellert, Christoph; Schlundt, Andreas		Nichtlinearer Erdbebennachweis von Gebäuden aus Kalksandsteinmauerwerk nach DIN EN 1998			Die Erdbebensicherheit von Gebäuden aus Kalksandsteinmauerwerk ist aktuell nach DIN 4149 mit linearen Verfahren nachzuweisen. Dies führt in der praktischen Anwendung zu großen Problemen, da selbst traditionell übliche Grundrisse teilweise nicht mehr ohne zusätzliche Maßnahmen nachweisbar sind. Zur Lösung dieser Problematik wurden von der deutschen Mauerwerksindustrie auf nationaler und europäischer Ebene Forschungsprojekte initiiert, deren Ergebnisse in Form von statisch nichtlinearen Verfahren Eingang in den Nationalen Anhang zur DIN EN 1998-1 [12] gefunden haben. Mit den Verfahren wird die Nachweissituation zukünftig grundlegend verbessert, da mit diesen die Tragwerksreserven wesentlich besser ausgenutzt werden können. Im Folgenden wird die Anwendung der Verfahren am Beispiel einer Reihenhauszeile aus Kalksandsteinmauerwerk demonstriert. Der Nachweis der Reihenhäuser wurde im Rahmen einer Zustimmung im Einzelfall, die vom Bundesverband Kalksandsteinindustrie eV in Hannover koordiniert wurde, durch unabhängige Gutachter und die Bauaufsicht eingehend geprüft und für richtig befunden. Die Durchführung des Nachweises erfolgte auf Grundlage eines an der RWTH Aachen entwickelten neuen Nachweiskonzeptes. Die baupraktische Anwendbarkeit und einfache Nachvollziehbarkeit dieses Konzepts ist durch eine softwaretechnische Umsetzung sichergestellt.		Berlin	Ernst & Sohn	2010		5	Mauerwerk : European journal of masonry	14	120	125					1432-3427					 3		10.1002/dama.201000463		Fachbereich Energietechnik			         
OPUS4-10440	Talk	published	eng	Butenweg, Christoph; Gellert, Christoph; Reindl, Lukas; Meskouris, Konstantin		A nonlinear method for the seismic safety verification of masonry buildings			In order for traditional masonry to stay a competitive building material in seismically active regions there is an urgent demand for modern, deformation-based verification procedures which exploit the nonlinear load bearing reserves. The Capacity Spectrum Method (CSM) is a widely accepted design approach in the field of reinforced concrete and steel construction. It compares the seismic action with the load-bearing capacity of the building considering nonlinear material behavior with its post-peak capacity. The bearing capacity of the building is calculated iteratively using single wall capacity curves. This paper presents a new approach for the bilinear approximation of single wall capacity curves in the style of EC6/EC8 respectively FEMA 306/FEMA 356 based on recent shear wall test results of the European Collective-Research Project “ESECMaSE”. The application of the CSM to masonry structures by using bilinear approximations of capacity curves as input is demonstrated on the example of a typical German residential home.		Athen	National Technical University of Athens	2009																 				Fachbereich Energietechnik		COMPDYN 2009 - 2nd International Conference on Computational Methods in Structural Dynamics & Earthquake Engineering. Isles of Rhodes, Greece, June 22-24,2009.	         
