OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9706	Conference Proceeding	published	deu	Adenacker, J.; Gerhards, Benjamin; Otten, Christian; Schleser, Markus		Laserstrahlschweißen von Aluminium-Kupfer-Werkstoffkombinationen für die Elektromobilität					Düsseldorf	DVS Media GmbH	2021		7	DVS CONGRESS 2021		31	38				978-3-96144-146-4						 				Fachbereich Maschinenbau und Mechatronik		DVS CONGRESS 2021, 14. – 17. September 2021, Essen. Große Schweißtechnische Tagung 2021, DVS CAMPUS 2021. DVS Berichte, Band: 371	         
OPUS4-5634	Article	published	deu	Anik, Sabri		Gespritzte Metallschichten : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	37	41					0040-148X					 39				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5646	Book	published	deu	Anik, Sabri		Zum Lösungsverhalten von Sauerstoff in binären Legierungen unter besonderer Berücksichtigung experimenteller Ergebnisse am System Kupfer-Sauerstoff-Wismut bei 1200 Grad C							1983		89, 28 S. ; 2 Mikrofiches 24x														 Mikroform				Fachbereich Maschinenbau und Mechatronik		Berlin, Techn. Univ., Diss., 1983	         
OPUS4-5633	Article	published	deu	Anik, Sabri		Gespritzte Metallbeschichtungen : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	9	13					0040-148X					 26				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5567	Article	published	deu	Anik, Sabri; Anik, Salahaddin		Stand der Schweißtechnik in der Türkei							1991		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	43	142	145					0036-7184					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5643	Article	published	deu	Anik, Sabri; Dagsoez, A. K.		Feinbleche schweißen : die Temperaturverteilung in dünnen Stahlblechplatten beim Lichtbogenschweißen					Basel	Medtrix Group	1971		2	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	63	57	59					0040-148X					 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5649	Article	published	deu	Anik, Sabri; Frohberg, Martin G.; Kapoor, Madan Lal		Untersuchungen zum thermodynamischen Verhalten des Sauerstoffs in Kupfer-Wismut-Schmelzen bei 1200°C							1982		7	Zeitschrift für Physikalische Chemie	133	167	174					0942-9352					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5577	Article	published	deu	Anik, Sabri; Topuz, A.; Tuncel, H. S.		Einfluß der Parameter beim Diffusionsschweißen der Stähle X210Cr12 mit 25 CrMo4 auf die Ausbildung der Bindezone							1992		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	44	97	100					0036					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5582	Article	published	deu	Anik, Sabri; Topuz, A.; Tuncel, H. S.		Einfluß der Parameter beim Diffusionsschweißen der Stähle X 210 Cr 12 und 25 MoCr 4 auf ihre mechanischen Eigenschaften							1991		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	43	341	344					0036-7184					 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5638	Article	published	deu	Anik, Sabri; Tuelbentci, K.		Lichtbogenschweißen : Untersuchung der Schweißschlacke und der Wirkungen auf das Entfernen der Schlacke beim Lichtbogenschweißen ; Teil 1					Basel	Medtrix Group	1973		2	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	65	13	15					0040-148X					 48				Fachbereich Maschinenbau und Mechatronik			         
