OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9308	Conference Proceeding	published	deu	Bedbur, Christian; Thull, J.; Moorkamp, Wilfried; Uibel, Thomas		Standardbrücken für Geh- und Radwege					Aachen	FH Aachen	2019	22.07.2020	11	Tagungsband 4. Aachener Holzbautagung 2019: 12. und 13. September an der FH Aachen		34	45					2197-4489					 				Fachbereich Bauingenieurwesen			         
OPUS4-9309	Conference Proceeding	published	deu	Bedbur, Christian; Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Kuhlmann, Ulrike	Holzbrücken mit Natursteinbelägen - Untersuchungen zur Aktivierung der Verbundwirkung					Stuttgart	Universität Stuttgart, Institut für Konstruktion und Entwurf	2020		7	Doktorandenkolloquium Holzbau Forschung + Praxis 2020		53	60										 				Fachbereich Bauingenieurwesen		8. Doktorandenkolloquium „Holzbau Forschung + Praxis“, 05. und 06. März 2020, Stuttgart	         
OPUS4-159	Conference Proceeding	published	deu	Becker, Astrid		Anlagenmanagement und Aufgaben der DB Netz AG, Bauherrenvertretung und Wirtschaftlichkeit			In: Alfha.net / Sektion Bauingenieurwesen: 1. [Erster] Erfahrungsaustausch : Absolventen des Fachbereichs Bauingenieurwesens berichten. 13. Oktober 2006. S. 18 Übersicht des Vortrags				2006													Alfha.net / Sektion Bauingenieurwesen			 			Bauherrenvertretung; Deutsche Bahn Netz AG	Fachbereich Bauingenieurwesen			         
OPUS4-7723	Article	published	eng	Bayon, Arnau; Valero, Daniel; Garcia-Bartual, Rafael; Vallés-Morán, Francisco José; López-Jiménez, P. Amparo		Performance assessment of OpenFOAM and FLOW-3D in the numerical modeling of a low Reynolds number hydraulic jump			A comparative performance analysis of the CFD platforms OpenFOAM and FLOW-3D is presented, focusing on a 3D swirling turbulent flow: a steady hydraulic jump at low Reynolds number. Turbulence is treated using RANS approach RNG k-ε. A Volume Of Fluid (VOF) method is used to track the air–water interface, consequently aeration is modeled using an Eulerian–Eulerian approach. Structured meshes of cubic elements are used to discretize the channel geometry. The numerical model accuracy is assessed comparing representative hydraulic jump variables (sequent depth ratio, roller length, mean velocity profiles, velocity decay or free surface profile) to experimental data. The model results are also compared to previous studies to broaden the result validation. Both codes reproduced the phenomenon under study concurring with experimental data, although special care must be taken when swirling flows occur. Both models can be used to reproduce the hydraulic performance of energy dissipation structures at low Reynolds numbers.		Amsterdam	Elsevier	2016		13	Environmental Modelling & Software	80	322	335				1364-8152						 		10.1016/j.envsoft.2016.02.018		Fachbereich Bauingenieurwesen			         
OPUS4-4242	Book	published	deu	Baltzer, Wolfgang; Zulauf, Christoph; Locher, Peter; Steinhauer, Bernhard		Bewertung der Sicherheit von Strassentunneln / Zulauf, Christoph ; Locher, Peter ; Steinhauer, Bernhard ; Mayer, Georg ; Zimmermann, Uwe ; Baltzer, Wolfgang ; Riepe, Werner ; Kündig, Peter					Bremerhaven	Wirtschaftsverlag NW	2009		48 S.								978-3-86509-909-9						 				Fachbereich Bauingenieurwesen		Berichte der Bundesanstalt fuer Strassenwesen : B, Brücken- und Ingenieurbau : 66 ; Bundesanstalt für Straßenwesen -BASt-, Bergisch Gladbach (Hrsg.)	         
OPUS4-4247	Article	published	deu	Baltzer, Wolfgang; Schubnel, Christian		Planungs- und Ausführungskonzept für einen Strassentunnel unter den Randbedingungen eines Konzessionsmodells: Beispiel Warnowquerung Rostock /  Baltzer, Wolfgang ; Schubnel, Christian					Düsseldorf	Alba	2000		5	Unterirdisches Bauen 2000. Herausforderungen und Entwicklungspotentiale. Vorträge der STUVA-Tagung '99 in Frankfurt am Main		189	194				978-3-87094-640-1						 				Fachbereich Bauingenieurwesen		Forschung und Praxis. U-Verkehr und unterirdisches Bauen ; 38	         
OPUS4-3656	Article	published	deu	Baltzer, Wolfgang; Riepe, Werner; Merz, Hans		Risikoanalyse zum Transport gefährlicher Güter durch Straßentunnel - Abwägungsprozesse im Internationalen Vergleich					Gütersloh	Bertelsmann	2001		256 S.: Ill., graph. Darst.	Unterirdisches Bauen 2001 : Wege in die Zukunft ; Vorträge der STUVA-Tagung 2001 in München / veranst. von der Studiengesellschaft für Unterirdische Verkehrsanlagen e.V., (STUVA), Köln		204	211				3-9803390-7-6						 				Fachbereich Bauingenieurwesen		Forschung + Praxis ; 39	         
OPUS4-3286	Book	published	deu	Baltzer, Wolfgang; Poschmann, Michael		Zukünftige Kommunikationstechniken und Integration von Straßentunneln im Bereich der TLS / Michael Poschmann ... Wolfgang Baltzer ... - (Forschung Straßenbau und Verkehrstechnik ; 955)					Bremerhaven	Wirtschaftsverlag NW, Verl. für Neue Wiss.	2007		134 S. : graph. Darst.								978-3-86509-641-8						 				Fachbereich Bauingenieurwesen		Zsfassung in dt., engl. und franz. Sprache	         
OPUS4-3657	Article	published	deu	Baltzer, Wolfgang; Mayer, Georg		Quantitative Sicherheitsbewertung und optimierte Fluchtwegkennzeichnung für Brandunfälle in Strassentunneln					Gütersloh	Bertelsmann	2003		240 S. : Ill., graph. Darst.	Tunnel - Lebensadern der mobilen Gesellschaft : Vorträge der STUVA-Tagung 2003 in Dortmund / veranst. von der Studiengesellschaft für Unterirdische Verkehrsanlagen e.V.		135	141				3-7625-3602-3						 				Fachbereich Bauingenieurwesen		Forschung + Praxis ; 40	         
OPUS4-2852	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.; Leven, Wilhelm		Zulässigkeit und Einsatzkriterien von Ein- und Ausfahrten in Tunneln / H. J. Kayser; W. Baltzer; W. Leven. Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH Aachen					Aachen	Lehrstuhl u. Inst. für Strassenwesen, Erd- u. Tunnelbau, RWTH	1985		II, 155, 50 S. : Ill., graph. Darst.								3-925163-02-6						 				Fachbereich Bauingenieurwesen		Mitteilung / Lehrstuhl und Institut für Strassenwesen, Erd- und Tunnelbau, RWTH Aachen ; 13	         
