OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4993	Article	published	deu	Fabo, Sabine	Prohaska, Steffi	Neue Arten - im Biokosmos des Wahrscheinlichen			Vorwort zu einer Fotoserie, die im Rahmen einer Diplomarbeit (Studierende: Steffi Prohaska, Betreuer: Prof. Wilhelm Schürmann, SS 2008) entstand.				2008	27.11.2008	3	Neue Arten		4	7										 				Fachbereich Gestaltung			         
OPUS4-4988	Part of a Book	published	deu	Fabo, Sabine	Schmidt, Sabine Maria	REMOTEWORDS – in Erwartung des großen Beobachters					Göttingen [u.a.]	Steidl ; Edition Folkwang	2011		3	Hacking the city : Interventionen in urbanen und kommunikativen Räumen ; Museum Folkwang, [16. Juli - 26. September 2010]		130	133				978-3-86930-187-7						 			Kommunikationsguerrilla	Fachbereich Gestaltung		http://www.hackingthecity.org	         
OPUS4-5928	Part of a Book	published	deu	Fabo, Sabine; Lemke, Inga	Hartmann, Doreen; Nitsche, Jessica	Gefährliche Liebschaften : Kunst zwischen Wderstand und Umarmung					München [u.a.]	Fink	2012		16	Interventionen : Grenzüberschreitungen in Ästhetik, Politik und Ökonomie		173	189				978-3-7705-5283-2						 				Fachbereich Gestaltung			         
OPUS4-10037	Bachelor Thesis	published	deu	Deckers Catorze, Yoko Joana		Self Made Man			Selbst in unserer heutigen, modernen Gesellschaft gehört das Thema ‚Transgender‘ noch für einige Menschen zu den Tabuthemen. Transgender sind Menschen, bei denen die gefühlte, geschlechtliche Identität nicht mit dem bei der Geburt zugewiesenem, körperlichem Geschlecht übereinstimmt. Dabei definiert sich die Geschlechterrolle nicht nur durch die Sexualität, sondern durch die ganze Persönlichkeit eines Menschen. Trans* Personen wollen in erster Linie von der Gesellschaft als Menschen akzeptiert werden. Eine erfolgte oder angestrebte Geschlechtsumwandlung ist damit nicht zwingend verbunden. Das Projekt soll zeigen, dass Trans*Personen Menschen sind wie jeder andere auch. Es geht nicht um die Sexualität sondern um den Menschen und seine Geschichte. Mithilfe des Bildbandes soll man die Person “Jay Moch“ ohne Vorurteile gegenüber dem Thema “Transgeschlechtlichkeit“ kennenlernen. Am Anfang lernt man einen jungen Mann kennen, der gerne ins Fitnessstudio geht und Shisha raucht. Je tiefer man das Buch durchblättert und hinschaut, desto mehr erfährt man über seine inspirierende Lebensgeschichte und die Umwandlung zum Mann.		Aachen	FH Aachen	2022		44 Seiten														 			Transgender; Diversität; intim; LGBTQI; Fotodokumentation	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9988	Bachelor Thesis	published	deu	Hambloch, Antonia		Wie ein Stier im Porzellanladen			Menschliche Kommunikation ist geprägt von Sprichwörtern und Redewendungen. Von Generation zu Generation weitergegeben, spiegeln sie Lebenserfahrungen, Traditionen und Moralvorstellungen wider, die sich im Laufe der Zeit im allgemeinen Sprachgebrauch etabliert haben. Redensarten werden von Menschen auf der ganzen Welt verwendet. Häufig stammen diese bildhaften Vergleiche aus dem Tierreich, was auf die lange gemeinsame Vergangenheit von Tier und Mensch zurückzuführen ist. Bis heute spielen Tiere eine besondere Rolle im Alltag vieler Menschen.  Die Ausdrücke, die in dem Sachbuch „Wie ein Stier im Porzellanladen“ illustrativ und textlich veranschaulicht werden, sind Redensarten über Tiere aus verschiedenen Zeiten, Sprachen und Ländern. Manche werden Lesenden bekannt vorkommen, andere öffnen den Blick für neue Ausdrucksweisen. Sie amüsieren in ihrer faszinierenden Vielfalt durch erfrischenden Humor. Das Buch offenbart auf unterhaltsame Weise, wie ähnlich die Gedanken der Menschen, die sich in spannenden Analogien zwischen Sprachen und Kulturen widerspiegeln, bei näherer Betrachtung eigentlich sind.		Aachen	FH Aachen	2022		35 Seiten														 			Illustration; Aquarell; Sprichwörter; Redewendungen; Sprachvielfalt	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10010	Bachelor Thesis	published	deu	Bleeck, Sophie		Trabic : zukunftsorientiertes Liefersystem für den urbanen Raum -  Optimierte Paketlieferung auf der letzten Meile			Der Onlinehandel boomt und die Anzahl an Paketsendungen wächst stetig. Aktuelle Zustellmethoden sind jedoch nicht nachhaltig und stören den ohnehin schon überlasteten innerstädtischen Verkehr. Hier möchte „TRABIC“ Abhilfe schaffen. „TRABIC“ ist ein nachhaltiges und zukunftsfähiges Liefersystem für den urbanen Raum. Die Kombination von innerstädtischen Microhubs mit einem neuen Lieferfahrzeug schafft die Basis des Systems. Die den Lieferprozess begleitende KI ermöglicht einen effizient aufeinander abgestimmten Lieferprozess. Das Lieferfahrzeug bildet das Herz des Konzeptes und wurde auf der Basis eines Lastenrads entwickelt. Um eine effiziente Zustellung zu gewährleisten, wurde es an die Bedürfnisse des Lieferprozesses und der Paketzusteller/innen angepasst. Damit ermöglicht „TRABIC“ die Nutzung alternativer Verkehrswege, ist emissionsfrei und bietet somit eine attraktive Alternative zu verrufenen Zustellmethoden.		Aachen	FH Aachen	2022		187 Seiten														 			Liefersystem; Fahrzeug; Fahrrad; Lastenrad; Urban	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9995	Bachelor Thesis	published	deu	Plura, Annika		Health Literacy : Konzeption und Entwurf eines digitalen Informationsangebots zum Thema Gesundheit			Nicht zuletzt die Corona-Pandemie hat gezeigt: Gesundheit geht alle Menschen etwas an. Vom Begriff „Health Literacy“ haben viele aber noch nie gehört. Damit gemeint ist die menschliche Gesundheitskompetenz, also die Fähigkeit, mit gesundheitsrelevanten Informationen richtig umzugehen und daraus selbstbestimmte Entscheidungen in Gesundheitsfragen ableiten zu können. In dieser Arbeit wurden dazu wichtige Aspekte aus der Studie HLS-GER 1 interaktiv und erlebbar aufbereitet. Durch das ausgewählte Informationsdesign wird die Thematik zugänglich gemacht und aufgezeigt, welche gravierenden Auswirkungen schlecht ausgebildete Health Literacy auf die Selbstbestimmtheit und Chancengleichheit der Menschen hat. "Health Literacy" legt den Finger in die Wunde und zeigt, dass vor allem im Bildungskontext noch sehr viel Handlungsbedarf ist.		Aachen	FH Aachen	2022		63 Seiten														 			Gesundheitskompetenz; Informationsdesign; Datenvisualisierung; Informationsverarbeitung; HLS-GER 1	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10533	Bachelor Thesis	published	deu	Kappe, Lisa		59 von 47.900.000 Fußball-Fans			Fan sein bedeutet für viele Menschen unterschiedliche Dinge. Viele würden sich selber vielleicht nicht mal als Solche bezeichnen. Nichtsdestotrotz gibt es etwas, das diese Gruppe von Menschen verbindet: Die gemeinsame Leidenschaft für eine bestimmte Sache, die sie im Alltag nicht missen wollen. In Deutschland alleine würden sich 47.900.000 Menschen selber als Fußball-Fan bezeichnen. Und natürlich lässt sich nicht jeder dieser Menschen in den selben Topf werfen. Die Publikation „59 von 47.900.00 Fußball-Fans“ beschäftigt sich mit 59 dieser Fans, verschiedenen Wissenschaftler*innen und Psycholog*innen, um dem Fan-Sein auf den Grund zu gehen. Warum sind Menschen überhaupt Fußball-Fans? Was macht Fan-Sein aus? Und wer sind diese Ultras?		Aachen	FH Aachen	2023		212 Seiten														 			Fans; Fußball; Fan-Kultur; Politik; Perspektive	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9751	Bachelor Thesis	published	deu	Hahn, Veronika		Masculinity: Männlichkeit im 21. Jahrhundert			Was ist „Männlichkeit“ und was verstehen junge Erwachsene unter diesem Begriff? Das Ziel des Projektes war 18 bis 30 jährige Jungen und Männer des biologisch männlichen Geschlechts zu befragen, was ihre Definition von Männlichkeit sei. Diese Arbeit hatte die Intention den Befragten einen sicheren Raum zu geben, damit sie ihre ehrlichen Antworten äußern und ihre wahren Gesichter zeigen können. Die dabei entstandenen Fotografien sollen die Persönlichkeiten und die seelische Verfassung der abgebildeten Personen widerspiegeln. Es handelt sich um eine soziologische Bestandsaufnahme der „Männlichkeiten“ der heutigen Jugend und der heranwachsenden Erwachsenen im 21. Jahrhundert.		Aachen	FH Aachen	2021		62 Seiten														 			Männlichkeit; Soziologie; Geschlechter; Geschlechterrollen; Gesellschaftskritik	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10806	Bachelor Thesis	published	deu	Namakiravesh, Ehsan		Coupé Nr. 13			Coupé Nr. 13 ist eine kurze Animation über ein Zugcoupé mit 6 individuellen Passagieren und den 5 Stufen der Kommunikationsentwicklung zwischen ihnen. Die Passagiere des "Coupé Nummer 13" werden zu ihrem wahren Ich, wenn sie sich gegenseitig die Kofferklappen öffnen. Doch dieses Offen-Sein ist gar nicht so einfach. Es fühlt sich anfangs verletzlich an, psychologisch nackt und meist ängstlich. Aber diese Verletzlichkeit ist aus psychologischer Sicht der Schlüssel zu engen Beziehungen. Wahre Verbundenheit entsteht nur, wenn man den Weg zur Schattenseite des anderen findet – indem man sie so sieht und annimmt, wie sie wirklich sind. In der Tat bewundern und respektieren wir meistens die Verletzlichkeit anderer Menschen. Wir sehen sie in der Regel als ein Zeichen von Stärke und Mut – nicht von Schwäche.		Aachen	FH Aachen	2023		25 Seiten														 			Animation; Kommunikation; Zug; Schattenseite; Schein	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
