OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2961	Book	published	deu	Dikta, Gerhard		Kompakte und perfekte Maße							1983																 				Fachbereich Medizintechnik und Technomathematik		München., Univ., Diplomarbeit	         
OPUS4-2962	Book	published	deu	Dikta, Gerhard		Beiträge zur nichtparametrischen Schätzung der Regressionsfunktion							1987		81 S.														 				Fachbereich Medizintechnik und Technomathematik		Gießen, Univ., Diss.	         
OPUS4-2913	Book	published	deu	Grüters, Hugo; Peters, Norbert		Mechanik. Bd. 2 Dynamik. Peters, Norbert; Grüters, Hugo					Aachen	Inst. für Techn. Mechanik, RWTH Aachen	1984		138, 13 S.: graph Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2907	Book	published	deu	Grüters, Hugo		Berechnung des Spannungszustandes in homogenen anisotropen Scheiben mit Hilfe einer Integralgleichungsmethode							1971																 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1971	         
OPUS4-2902	Book	published	deu	Grüters, Hugo		Mechanik: Vorlesung					Aachen	Becker-Kuns	1987		253 S.: zahlr. graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2611	Book	published	deu	Stulpe, Werner		Bedingte Erwartungen und stochastische Prozesse in der generalisierten Wahrscheinlichkeitstheorie : Beschreibung sukzessiver Messungen mit zufälligem Ausgang					Berlin		1986		199 S.														 				Fachbereich Medizintechnik und Technomathematik		Berlin, Techn. Univ., Diss.	         
OPUS4-2599	Book	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes : Europäische Patentschrift EP0250642B1 ; Veröffentlichungstag der Patentschrift: 11.02.1988					[München u.a.]	Europäisches Patentamt	1988		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
OPUS4-2571	Book	published	deu	Sponagel, Stefan; Wachowitz, Waldemar		Wellendichtung : Europäische Patentschrift DE3621242C1 ; Veröffentlichungstag der Patentschrift : 06.06.1993 / Anmelder: Fa. Carl Freudenberg					[München u.a.]	Europäisches Patentamt	1993		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-2237	Book	published	deu	Ackermann, Hans-Josef		Hardware-Unterstützung für effiziente Dreiecksrasterisierung und texture mapping					Aachen	Shaker	1996		III, 162 S : Ill., graph. Darst.								3826512081						 				Fachbereich Medizintechnik und Technomathematik		zugl.: Techn. Hochsch., Diss.--Darmstadt, 1995.	         
OPUS4-2234	Book	published	deu	Ackermann, Hans-Josef; Mehl, Max; Peischl, Markus		Modulares Graphik-Subsystem für die Echtzeitdarstellung von 3D-Anwendungen : Abschlußbericht ; Contract NT 2815-A-8 / Hans-Josef Ackermann; Max Mehl; Markus Peischl. Fachbereich Informatik, Technische Hochschule Darmstadt; Bundesministerium für Forschung und Technologie, Bonn					Darmstadt	Techn. Hochschule	1990		ca. 100 S.														 				Fachbereich Medizintechnik und Technomathematik		Forschungs- und Arbeitsberichte des Fachgebietes Graphisch-Interaktive Systeme, Technische Hochschule Darmstadt ; 90-4	         
