OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-333	Konferenzveröffentlichung	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments			A melting probe equipped with autofluorescence-based detection system combined with a light scattering unit, and, optionally, with a microarray chip would be ideally suited to probe icy environments like Europa’s ice layer as well as the polar ice layers of Earth and Mars for recent and extinct live.				2009													Europa Lander Workshop <2009, Moscow>			 			Autofluoreszenzverfahren; Lichtstreuungsbasierte Instrumente; autofluorescence-based detection system; light scattering analysis	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4620	Wissenschaftlicher Artikel	published	eng	Robinson, A. E.; Funke, Harald; Wagemakers, R.; Grossen, J.; Bosschaerts, W.; Hendrick, P.		Numerical and Experimental Investigation of a Micromix Combustor for a Hydrogen Fuelled μ-Scale Gas Turbine					New York, NY	ASME	2009		IX, 508 S.	Proceedings of the ASME Turbo Expo 2009 : : presented at the 2009 ASME Turbo Expo, June 8 - 12, 2009, Orlando, Florida, USA / sponsored by the International Gas Turbine Institute		253	262				9780791848869						 				Fachbereich Luft- und Raumfahrttechnik		GT2009-60061	         
OPUS4-3904	Wissenschaftlicher Artikel	published	eng	Dachwald, Bernd; Carnelli, Ian; Vasile, Massimiliano		Evolutionary Neurocontrol: A Novel Method for Low-Thrust Gravity-Assist Trajectory Optimization / Carnelli, Ian ; Dachwald, Bernd ; Vasile, Massimiliano					Reston, Va.	AIAA	2009		9	Journal of guidance control and dynamics. 32 (2009), H. 2		616	625				0731-5090						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3905	Wissenschaftlicher Artikel	published	eng	Dachwald, Bernd; Ball, Andrew J.; Ulamec, Stephan; Price, Michael E.		A small mission for in situ exploration of a primitive binary near-Earth asteroid  / Ball, Andrew J. ; Ulamec, Stephan ; Dachwald, Bernd ; Price, Michael E. ; [u.a.]					Amsterdam	Elsevier	2009		7	Advances in Space Research. 43 (2009), H. 2		317	324				0273-1177						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-4712	Wissenschaftlicher Artikel	published	eng	Pichler, A.; George, A.; Seiler, F.; Srulijes, J.; Havermann, Marc		Doppler Picture Velocimetry (DPV) applied to hypersonics					Berlin	Springer	2009		5	Shock Waves [Elektronische Ressource] : 26th International Symposium on Shock Waves, Volume 1 / edited by Klaus Hannemann, Friedrich Seiler		503	508				978-3-540-85168-4						 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Shock Waves ; (26 ; 2007.07.15-20 ; Göttingen) ; ISSW ; (26 ; 2007.07.15-20 ; Göttingen)	         
OPUS4-5007	Wissenschaftlicher Artikel	published	eng	Fischer, Jan-Thomas; Kowalski, Julia; Pudasaini, Shiva P.; Miller, S. A.		Dynamic Avalanche Modeling in Natural Terrain			The powerful avalanche simulation toolbox RAMMS (Rapid Mass Movements) is based on a depth-averaged hydrodynamic system of equations with a Voellmy-Salm friction relation. The two empirical friction parameters μ and �  correspond to a dry Coulomb friction and a viscous resistance, respectively. Although μ and � lack a proper physical explanation, 60 years of acquired avalanche data in the Swiss Alps made a systematic calibration possible. RAMMS can therefore successfully model avalanche flow depth, velocities, impact pressure and run out distances. Pudasaini and Hutter (2003) have proposed extended, rigorously derived model equations that account for local curvature and twist. A coordinate transformation into a reference system, applied to the actual mountain topography of the natural avalanche path, is performed. The local curvature and the twist of the avalanche path induce an additional term in the overburden pressure. This leads to a modification of the Coulomb friction, the free-surface pressure gradient, the pressure induced by the channel, and the gravity components along and normal to the curved and twisted reference surface. This eventually guides the flow dynamics and deposits of avalanches. In the present study, we investigate the influence of curvature on avalanche flow in real mountain terrain. Simulations of real avalanche paths are performed and compared for the different models approaches. An algorithm to calculate curvature in real terrain is introduced in RAMMS. This leads to a curvature dependent friction relation in an extended version of the Voellmy-Salm model equations. Our analysis provides yet another step in interpreting the physical meaning and significance of the friction parameters used in the RAMMS computational environment.				2009		4	International Snow Science Workshop, Davos 2009, Proceedings ; Proc. ISSW 2009		448	452										 			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4994	Konferenzveröffentlichung	published	eng	Börner, Sebastian; Funke, Harald; Hendrick, P.; Recker, E.		LES of Jets In Cross-Flow and Application to the “Micromix” Hydrogen Combustion							2009		6	XIX International Symposium on Air Breathing Engines 2009 (ISABE 2009) : Proceedings of a meeting held 7-11 September 2009, Montreal, Canada		1555	1561				9781615676064						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5267	Teil eines Buches (Kapitel)	published	eng	Reimer, Lars; Wellmer, Georg; Braun, Carsten; Ballmann, Josef		Computational methods for aero-structural analysis and optimisation of aircrafts based on reduced-order structural models			In this part of the MEGADESIGN project, aeroelastic effects are introduced into the aerodynamic analysis of aircrafts by coupling DLR’s flow solvers TAU and FLOWer to a Timoshenko-beam solver. The emerging aeroelastic solvers and a method for the automatic identification of Timoshenko-beam models for wing-box structures were integrated into a simulation environment enabling the combined optimisation of aerodynamic wing shape and structure.		Berlin	Springer	2009		15	MEGADESIGN and MegaOpt - German initiatives for aerodynamic simulation and optimization in aircraft design. Results of the closing symposium of the MEGADESIGN and MegaOpt projects, Braunschweig, Germany, 23 - 24 May, 2007 / Norbert Kroll ... (Eds.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 107		135	150				978-3-642-04092-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3563	Wissenschaftlicher Artikel	published	eng	Dachwald, Bernd; Ohndorf, A.; Gill, E.		Optimization of low-thrust Earth-Moon transfers using evolutionary neurocontrol  / Ohndorf, A. ; Dachwald, B. ; Gill, E.							2009		6	IEEE Congress on Evolutionary Computation, 2009. CEC '09.		358	364				978-1-4244-2958-5						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-3870	Buch (Monographie)	published	eng	Ley, Wilfried; Wittmann, Klaus; Hallmann, Willi		Handbook of space technology					Chichester	Wiley	2009		XIII, 882 S. : Ill., graph. Darst.								978-0-470-69739-9						 				Fachbereich Luft- und Raumfahrttechnik			         
