OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9744	Bachelor Thesis	published	deu	Ernst, Loredana		Let´s change fashion!: Eine Image-Kampagne der Fair Wear Foundation für faire und nachhaltige Mode.			Fast Fashion-Ketten beherrschen die Modewelt. Doch einige Unternehmen, Siegel und Stiftungen versuchen die Textilindustrie neu umzugestalten. Um die Modeindustrie nachhaltig zu verändern, müssen allerdings auch den Kunden die schlechten Arbeitsbedingungen und die negativen Einflüsse der Textilbranche auf die Umwelt bewusst werden. Das konkrete Ziel der erstellten Kampagne ist es, modebewusste Menschen davon zu überzeugen Fast Fashion hinter sich zu lassen. Es soll also ein Umdenken bei den Konsumenten stattfinden. Die Fair Wear Foundation und ihre Mitglieder vertreten die Vision, dass Mode auch fair und nachhaltig sein kann. Genau diese Vision soll mit der Kampagne vermittelt und an die Konsumenten weitergetragen werden.		Aachen	FH Aachen	2021		61 Seiten														 			Kampagne; Konzept; Layout; Mode; fair	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9938	Bachelor Thesis	published	deu	Schrey, Leander		Less Waste Shelf: Ein Möbel zur Reduzierung der häuslich anfallenden Lebensmittelabfälle			Mit dem Projekt wird sich dem Problem der weltweiten Lebensmittelverschwendung angenommen und versucht Abfälle in Privathaushalten primär industrialisierter Staaten zu reduzieren. Mit jährlich 1,3 Milliarden Tonnen landet circa ein Drittel aller weltweit produzierten Lebensmittel im Müll. Einen Großteil dieser Abfälle  ist vermeidbar, besonders dort, wo man im Überfluss lebt. Das  konzipierte Möbelstück soll die Lagerungsmöglichkeiten des Nutzers  optimieren und somit für die Wertschätzung  von Lebensmitteln sensibilisieren. Für das Möbelstück werden ausschließlich natürliche Materialien verwendet, welche in ihrer Charakteristik optimal zum Funktionsumfang passen, der für die Lagerung benötigt wird. Das Material Terracotta ermöglicht es, mittels Verdunstungskühlung stromlos Gemüse kalt zu halten. Antibakterielles Holz tötet schädliche Bakterien ab. Die Konstruktion ermöglicht somit eine fachgerechte Lebensmittelagerung und ermöglicht sowohl sehr flexible Nutzung, wie auch leichte Reparatur.		Aachen	FH Aachen	2021		177 Seiten														 			Regal; Möbel; Holz; Keramik; Lebensmittel	Fachbereich Gestaltung			         
OPUS4-10594	Bachelor Thesis	published	deu	Brunsbach, Katharina		Lesesessel im dänischen Stil			Bei dem Möbel wurde Wert auf Nachhaltigkeit, Langlebigkeit und zeitloses Design gelegt. Ziel war es, ein Möbel zu entwerfen, welches bequem, minimalistisch und alltagstauglich ist. Der Sessel mit passendem Hocker besteht aus einem Holzgestell mit aufliegenden Polstern. Die Gestelle sind aus Rüsterholz mit handwerklichen Verbindungen gefertigt. Die Polster bestehen aus 10 cm dickem Schaumstoff, bezogen mit einem Chenille Möbelstoff. Durch lösbare Verbindungen und Sitzlatten, die in Austaschungen gesteckt werden, lassen sich die Möbel vom Endkunden leicht selbst aufbauen und ermöglichen einen flachen Versandkarton.	Der Sessel lädt zum Entspannen und Lesen ein. Er ist bequem und gewährleistet dadurch ein stundenlanges Nutzen. „HVILE“ ein Ort der Ruhe und Eintritt in eine andere Welt.		Aachen	FH Aachen	2023		131 Seiten														 			Lesesessel; Dänisch; Holzverbindungen; Polster; Rüster	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11127	Bachelor Thesis	published	deu	Liedtke, Janna		Lehrmaterial für den Tiroler Skilehrerverband: Konzeption für eine crossmediale Neugestaltung			Der Tiroler Skilehrerverband bereitet angehende Skilehrer:innen auf die verschiedenen Schneesportlehrer-Prüfungen vor. Skilehrer:innen spielen eine entscheidende Rolle im Erfolg des Wintertourismus, was ihre gesellschaftliche und wirtschaftliche Relevanz unterstreicht. Die zeitgemäße Neugestaltung des Lehrmaterials soll eine effektive Vermittlung von Lerninhalten ermöglichen. Durch die Kombination von Informationsdesign, Corporate Design und Editorial Design wird die Verständlichkeit und Attraktivität des Materials gesteigert. Die Integration einer Lernapp ermöglicht eine interaktive und multimediale Lernerfahrung sowie mehr Flexibilität für die Lernenden. Die crossmediale Neugestaltung wirkt den Problemen veralteter Darstellungsformen entgegen. Es wird deutlich, dass gut gestaltetes Lehrmaterial bei gleichbleibenden Inhalten zu einer besseren Lernerfahrung führt.		Aachen	FH Aachen	2024		68 Seiten														 			Lehrmaterial; Neugestaltung; Informationsdesign; Lernapp; Skilehrer	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9620	Bachelor Thesis	published	deu	Krieger, Selina		Lebensmitteletiketten und Inhaltsstoffe: Eine interaktive Anwendung über verarbeitete Lebensmittel			Verarbeitete Lebensmittel werden im Alltag vieler Verbraucher häufig konsumiert. Dabei hat der Konsum über einen längeren Zeitraum hinweg einen negativen Einfluss auf die Gesundheit. Vor allem bei Produktverarbeitung, Zusatzstoffen und der Lebensmittelkennzeichnung ist häufig Aufklärung nötig. Dieses Projekt setzt an dieser Stelle an, räumt auf mit Missverständnissen rund um das Thema und schafft Klarheit. In einer interaktiven App absolvieren die Anwendenden ein Quiz und werden mit ihrem eigenen Wissensstand konfrontiert. Auf jede Frage folgen eine kurze Information und eine Handlungsempfehlung, die Wissenslücken füllen. Mithilfe von Animationen werden die Informationen visuell untermauert. Im Katalog finden Nutzende zu jedem Zusatzstoff spezifische Informationen zur Herstellung, Verarbeitung und gesundheitlichen Aspekten. Such-, Filter- und Speicherfunktion ermöglichen eine individuelle Anwendung.		Aachen	FH Aachen	2021		151 Seiten														 			App; Konzeption; UX Design; Lebensmittel; Zusatzstoffe	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10062	Bachelor Thesis	published	deu	Lawrenz, Anne Murielle		Lebens.Mittel.Punkt : Konzeption und Gestaltung einer Anwendung für Ernährungsberatung			„kocotte“ (eine Abwandlung eines kleinen Kochtopfs) soll drei aktuelle ­Ernährungstrends kombinieren: Gesundheit, Nachhaltigkeit und Genuss. Der Markt bietet viele Angebote, die einen oder auch zwei Themen kombinieren – von Special-Interest-Publikationen über Diätprogramme bis hin zu Foodvereinigungen – alle mit Daseinsberechtigung. Will oder muss ich aber beispielsweise meine Essgewohnheiten umstellen, gibt es kein überzeugendes Werkzeug, das mir alle drei Themen zusammenfasst. Hier soll „kocotte“ ein neues Angebot machen.		Aachen	FH Aachen	2022		119 Seiten														 			Ernährung; Genuss; Nachhaltigkeit; Geschmack; Gesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11357	Bachelor Thesis	published	deu	Bunar, Moritz		Land Rover Symbiosis : Seegras erforschen und erleben			Seegras wird als „Rohstoff der Zukunft“ betitelt, da es helfen könnte, eine Reihe von globalen Problemen zu bekämpfen. Viele der erhofften Innovationen sind heute aber noch hypothetisch. Außerdem ist das Thema in der westlichen Welt trotz der Neigung zum Klimaschutz kaum bekannt. Die Idee von „Land Rover Symbiosis“ ist ein nachhaltiges Tourismuskonzept, das Forschung und Erlebnisreisen miteinander verknüpft. Auf einer 70m Katamaran Superyacht ist Platz für Forschungszwecke auf der einen und Raum für Expeditionsurlaub auf der anderen Seite. So entsteht ein Verhältnis an Bord, bei dem beide Parteien voneinander profitieren: Wissenschaftler:innen erhalten finanzielle Unterstützung und Kund:innen haben ein klimaneutrales Urlaubserlebnis, bei dem sie hautnah die Vorzüge und Potenziale von Seegras kennenlernen.		Aachen	FH Aachen	2024		149 Seiten														 			Seegras; Sanfter Tourismus; Nachhaltigkeit; Superyacht; Katamaran	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10072	Bachelor Thesis	published	deu	Kaspor, Alexej		Kritik der digitalen Rationalisierung			Digitalisierung macht’s möglich: mittlerweile beziehen sich Designer:innen in ihrer Konzeptentwicklung immer häufiger auf Referenzdesigns. Sie picken sich die Eigenschaften aus ihnen heraus, von denen sie sich die größte Marktfähigkeit versprechen, und basteln sie zu einem neuen Produkt zusammen. Voilà.  Doch wie unkonventionell kann Design noch sein? Wie viel Luft bleibt der Kreativität unter dem immer enger geschnürten Korsett der Marktfähigkeit? Alexej Kaspor eröffnet die Diskussion mit einem provokanten Projekt, das einen kritischen Blick in die Zukunft des Industriedesigns wirft.  Dazu fasst er gängige Designprogramme in einer Software zusammen und verbindet sie mit einer künstlichen Intelligenz, die die aktuelle Entwicklung digital rationalisieren und auf die Spitze treiben soll.  Diese führt Meta-Analysen über das Nutzungsverhalten durch und prüft damit Frameworks von Referenzdesigns auf ihre Vermarktbarkeit. Aus diesen entwickelt sie dann Gestaltungsvorschläge, ohne beim Seiltanz zwischen Trendhörigkeit und Scheinindividualismus aus dem Gleichgewicht zu kommen. Innerhalb von Sekunden werden den Designer:innen perfekte Vorschläge übers Metaverse simuliert. Auf dem Silbertablett serviert, übersichtlich und gefährlich einfach. Bereit, kombiniert und in Produktion gebracht zu werden.  Auch mit dem Tracking der KI kann niemand mithalten: um immer am Puls der Zeit zu bleiben, benachrichtigt sie die Designer:innen in Echtzeit über die neuesten Innovationen und Trends.  Ressourcenraubendes Herumprobieren in CAD-Programmen gehört also der Vergangenheit an. Das Programm schafft Abhilfe, und verspricht dabei auch noch die höchste Effizienz, konkret: garantiertes Kapital. Schlagende Argumente, die die Schwächen der Konsumgesellschaft und Kommerzialisierung gezielt ausgenutzen. Es entsteht die perfekte Marketingmaßnahme, ein genialer Treiber für den Turbokapitalismus. Kram, den niemand braucht und zynische Statussymbole inklusive. Der Stolz der geltungsbedürftigen Designer:innen wird dabei selbstverständlich nicht untergraben. Sie sollen mitziehen. Mit zahlreichen Notches wird der Erfolg und die Konkurrenzfähigkeit des Produkts prognostiziert und ihnen Honig ums Maul geschmiert.  Die beklemmende Vorahnung wird sich bestätigen. Schritt für Schritt enteignet die KI den Designer:innen ihre Kreativität, bis sie nicht mehr sind als die Kurator:innen berechenbarer Produktkonzepte. Der Spätkapitalismus hat sie in der Mangel. Versprochen: diese Arbeit lässt niemanden kalt.		Aachen	FH Aachen	2022		135 Seiten														 			Digitalisierung; Designprogramme; Nutzungsverhalten; Marktfähigkeit; künstliche Intelligenz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10228	Bachelor Thesis	published	deu	Inceman Cremer, Suzan		Kouyou : Ort im Raum			Selbstliebe, der Moment der Ruhe, sich eine mentale Pause erlauben und von allem bewusst abzuschalten, sind aktuelle Themen unserer Gesellschaft. Die Zeit, in der wir leben, bewegt sich in einer Geschwindigkeit, die alle unsere Sinne überlastet und uns nicht mehr erlaubt, selbst zuzuhören oder volle Momente der Ruhe zu erleben. Thema der Bachelorarbeit ist der Entwurf eines Sitzmöbels, welches inspiriert ist durch die sakralische Architektur. Der Stuhl soll das Gefühl von Umformung und Leichtigkeit vermitteln. Er ist aus Eiche gebaut und unterstützt den Menschen in seiner bewussten Sitzhaltung. Die Eiche ist ein Baum, der für Kraft, Durchhaltevermögen und Gerechtigkeit steht. Es heißt auch, wenn man eine Eiche sieht, sie umarmen soll, da sie heilende Kräfte hat. Hier ist aber die Eiche, die den Menschen symbolisch umarmen soll, wenn man auf ihr sitzt. Und somit spielen Architektur, Möbel und der Mensch eine spielende Rolle, und zwar ist es die menschliche Haltung im Raum.		Aachen	FH Aachen	2022		85 Seiten														 			Philosophie; Architektur; Möbel; Reise; Eiche	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10748	Bachelor Thesis	published	deu	Baierlein, Ellen		Konzerthaus Berlin : Entwicklung eines Erscheinungsbildes für das Konzerthaus Berlin			Das Konzerthaus Berlin ist einer der schönsten Orte Berlins für klassische Musik. Dabei steht das Haus auf der Schwelle zwischen langer Tradition und Moderne. Die Qualität an Musik, die dort gespielt wird, soll dabei für alle zugänglich sein. Dies machen die unterschiedlichsten Konzerte möglich. Um diesen modernen Anspruch auch nach außen zu kommunizieren, wurde ein neues Gestaltungskonzept für das Konzerthaus Berlin entwickelt. Im Fokus des neu entwickelten Corporate Designs steht der Rhythmus Gedanke, welcher sich im Headline Prinzip zeigt sowie medienübergreifend in der Layoutgestaltung durch Groß/Klein Kontraste fortsetzt. Das Erscheinungsbild funktioniert dabei sowohl animiert als auch statisch. Musik wird dadurch visuell erfahrbar gemacht und bildet den modernen Fokuspunkt in der Gestaltung.		Aachen	FH Aachen	2023		102 Seiten														 			Corporate Design; Konzerthaus; Klassische Musik; Musik; Berlin	Fachbereich Gestaltung	Urheberrecht		         
