OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3853	Article	published	deu	Mischke, Winfried		Zurückweisung verspäteten Vorbringens im frühen ersten Termin					Köln	Verlag Dr. Otto Schmidt	1978		1	Monatsschrift für deutsches Recht	32	850	851				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3635	Article	published	deu	Zastrow, Udo		Zur Berechnung anisotroper Scheiben durch singuläre Integralgleichungen					Berlin	Wiley-VCH	1978		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik.	58	T132	T133				1521-4001						 6		10.1002/zamm.19780580605		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6167	Article	published	deu	Alt, Helmut		Wirtschaftlichkeit von Investitionen					Frankfurt/Main	VWEW-Energieverlag	1978		3	Elektrizitätswirtschaft	77	73	76					0013-5496					 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5760	Article	published	deu	Meliß, Michael; Bünde, R.		Unkonventionelle Energiequellen - Entwicklungsstudien (4)					Düsseldorf	Springer-VDI-Verlag	1978		6	Brennstoff, Wärme, Kraft : BWK	30	120	126					0006-9612 (Print) ; 1436-4883 (E-Journal)					 3				Solar-Institut Jülich			         
OPUS4-6162	Article	published	deu	Alt, Helmut		Tabellenfreie Berechnung der Einkommensteuer mit Hilfe des programmierbaren Taschenrechners					Frankfurt/Main	VWEW-Energieverlag	1978		3	Elektrizitätswirtschaft	77	486	489					0013-5496					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5759	Article	published	deu	Meliß, Michael		Regenerative Energiequellen					Düsseldorf	Springer-VDI-Verlag	1978		5	Brennstoff, Wärme, Kraft : BWK	30	151	156					0006-9612 (Print) ; 1436-4883 (E-Journal)					 4				Solar-Institut Jülich			         
OPUS4-6173	Article	published	deu	Alt, Helmut		Intervallschalter mit getrennt einstellbarer Pulszeit und Pulszahl					Haar	WEKA Fachmedien	1978			Elektronik : Fachmedium für industrielle Anwender und Entwickler	27	76						0013-5658					 H. 14				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5634	Article	published	deu	Anik, Sabri		Gespritzte Metallschichten : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	37	41					0040-148X					 39				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5633	Article	published	deu	Anik, Sabri		Gespritzte Metallbeschichtungen : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	9	13					0040-148X					 26				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2308	Article	published	deu	Meißen, Ralf; Krischer, C.		Elektronische Fernsehlesehilfe für hochgradig sehbehinderte					Berlin	De Gruyter	1978		1	Biomedical Engineering / Biomedizinische Technik	23	220	221										 s1		10.1515/bmte.1978.23.s1.220		Fachbereich Energietechnik			         
OPUS4-2127	Article	published	deu	Müller-Veggian, Mattea; Kreiner, A. J.; Fenzl, M.; Kutschera, W.		"Semientkoppelte" Rotationsstrukturen in ¹⁹⁴,¹⁹⁶ Tl					Weinheim	Physik-Verlag	1978			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1978)		773											 				Fachbereich Medizintechnik und Technomathematik			         
